od(0.1069, '2007-04-11 13:36:28').
od(0.2027, '2007-04-11 14:15:05').
od(0.1124, '2007-04-11 14:53:25').
od(0.1132, '2007-04-11 15:05:28').
od(0.1118, '2007-04-11 15:15:52').
od(0.1065, '2007-04-11 15:24:33').
od(0.1129, '2007-04-11 15:33:59').
od(0.108, '2007-04-11 15:43:34').
od(0.1081, '2007-04-11 15:52:40').
od(0.1123, '2007-04-11 16:04:38').
od(0.1106, '2007-04-11 16:17:07').
od(0.1116, '2007-04-11 16:28:40').
od(0.1106, '2007-04-11 16:43:40').
od(0.1125, '2007-04-11 16:58:58').
od(0.1112, '2007-04-11 17:13:29').
od(0.1109, '2007-04-11 17:30:54').
od(0.1125, '2007-04-11 17:49:17').
od(0.1116, '2007-04-11 18:09:40').
od(0.1138, '2007-04-11 18:30:17').
od(0.113, '2007-04-11 18:53:38').
od(0.1124, '2007-04-11 19:16:48').
od(0.1126, '2007-04-11 19:40:07').
od(0.1144, '2007-04-11 20:03:27').
od(0.1155, '2007-04-11 20:26:49').
od(0.1133, '2007-04-11 20:50:03').
od(0.1135, '2007-04-11 21:13:15').
od(0.1135, '2007-04-11 21:36:32').
od(0.1139, '2007-04-11 21:59:55').
od(0.1144, '2007-04-11 22:23:20').
od(0.1147, '2007-04-11 22:46:39').
od(0.2063, '2007-04-12 09:33:38').
od(0.2406, '2007-04-12 10:10:02').
od(0.2593, '2007-04-12 10:32:54').
od(0.277, '2007-04-12 10:55:53').
od(0.3029, '2007-04-12 11:19:14').
od(0.3281, '2007-04-12 11:42:12').
od(0.3611, '2007-04-12 12:05:12').
od(0.3921, '2007-04-12 12:28:04').
od(0.4331, '2007-04-12 12:51:05').
od(0.4915, '2007-04-12 13:14:08').
od(0.5456, '2007-04-12 13:37:22').
od(0.593, '2007-04-12 14:00:27').
od(0.6593, '2007-04-12 14:23:32').
od(0.7088, '2007-04-12 14:46:43').
od(0.7687, '2007-04-12 15:10:14').
od(0.8289, '2007-04-12 15:33:35').
od(0.8811, '2007-04-12 15:56:52').
od(0.927, '2007-04-12 16:20:05').
od(0.9779, '2007-04-12 16:43:14').
od(1.0165, '2007-04-12 17:06:27').
od(1.0599, '2007-04-12 17:29:32').
od(1.0982, '2007-04-12 17:52:39').
od(1.1347, '2007-04-12 18:15:55').
od(1.1696, '2007-04-12 18:39:08').
od(1.203, '2007-04-12 19:02:25').
od(1.2211, '2007-04-12 19:25:40').
od(1.2513, '2007-04-12 19:48:51').
od(1.2811, '2007-04-12 20:11:58').
od(1.3078, '2007-04-12 20:35:09').
od(1.3347, '2007-04-12 20:58:16').
od(1.3593, '2007-04-12 21:21:34').
od(1.379, '2007-04-12 21:44:50').
od(1.4004, '2007-04-12 22:08:06').
od(1.3957, '2007-04-12 22:31:28').
od(1.4226, '2007-04-12 22:55:01').
od(1.4444, '2007-04-12 23:18:45').
od(1.4599, '2007-04-12 23:42:29').
od(1.4779, '2007-04-13 00:06:11').
od(1.4917, '2007-04-13 00:29:55').
od(1.5001, '2007-04-13 00:53:34').
od(1.5151, '2007-04-13 01:17:16').
od(1.5197, '2007-04-13 01:41:05').
od(1.5303, '2007-04-13 02:04:46').
od(1.5377, '2007-04-13 02:30:07').
od(1.5413, '2007-04-13 02:53:20').
od(1.5414, '2007-04-13 03:16:31').
od(1.5402, '2007-04-13 03:39:41').
od(1.5404, '2007-04-13 04:03:03').
od(1.5335, '2007-04-13 04:26:18').
od(1.5322, '2007-04-13 04:49:39').
od(1.5287, '2007-04-13 05:13:01').
od(1.5271, '2007-04-13 05:36:19').
od(1.5236, '2007-04-13 05:59:40').
od(1.519, '2007-04-13 06:23:02').
od(1.5142, '2007-04-13 06:46:22').
od(1.5067, '2007-04-13 07:09:38').
od(1.5028, '2007-04-13 07:33:01').
od(1.4995, '2007-04-13 07:56:20').
od(1.4971, '2007-04-13 08:19:36').
od(1.4939, '2007-04-13 08:43:05').
od(1.491, '2007-04-13 09:06:28').
od(1.4903, '2007-04-13 09:29:48').
od(1.4854, '2007-04-13 09:53:07').
od(1.4823, '2007-04-13 13:30:00').
