od(0.1258, '2007-01-26 12:04:34').
od(0.1253, '2007-01-26 12:21:46').
od(0.1026, '2007-01-26 12:39:36').
od(0.1045, '2007-01-26 13:07:05').
od(0.1049, '2007-01-26 13:27:26').
od(0.1078, '2007-01-26 13:47:41').
od(0.1085, '2007-01-26 14:18:41').
od(0.1599, '2007-01-26 17:05:44').
od(0.2421, '2007-01-26 18:28:53').
od(0.2939, '2007-01-26 18:46:07').
od(0.2749, '2007-01-26 19:03:38').
od(0.3071, '2007-01-26 19:21:03').
od(0.3469, '2007-01-26 19:41:36').
od(0.3779, '2007-01-26 20:01:45').
od(0.4905, '2007-01-26 20:22:01').
od(0.5038, '2007-01-26 20:42:15').
od(0.5565, '2007-01-26 21:02:28').
od(0.5931, '2007-01-26 21:22:44').
od(0.6927, '2007-01-26 21:42:54').
od(0.7952, '2007-01-26 22:03:08').
od(0.8512, '2007-01-26 22:23:16').
od(0.8791, '2007-01-26 22:43:32').
od(0.9294, '2007-01-26 23:03:44').
od(0.9713, '2007-01-26 23:24:00').
od(1.0877, '2007-01-26 23:44:14').
od(1.1151, '2007-01-27 00:04:32').
od(1.1876, '2007-01-27 00:25:28').
od(1.2475, '2007-01-27 00:45:58').
od(1.2716, '2007-01-27 01:06:32').
od(1.2991, '2007-01-27 01:27:04').
od(1.3406, '2007-01-27 01:47:28').
od(1.3322, '2007-01-27 02:07:43').
od(1.3909, '2007-01-27 02:28:01').
od(1.4326, '2007-01-27 02:48:19').
od(1.4414, '2007-01-27 03:08:31').
od(1.4516, '2007-01-27 03:28:45').
od(1.4869, '2007-01-27 03:48:58').
od(1.4833, '2007-01-27 04:09:16').
od(1.4943, '2007-01-27 04:29:29').
od(1.5059, '2007-01-27 04:49:38').
od(1.5042, '2007-01-27 05:09:53').
od(1.5081, '2007-01-27 05:30:05').
od(1.5113, '2007-01-27 05:50:18').
od(1.5184, '2007-01-27 06:10:25').
od(1.5181, '2007-01-27 06:30:39').
od(1.5144, '2007-01-27 06:51:00').
od(1.5176, '2007-01-27 07:11:06').
od(1.5134, '2007-01-27 07:31:30').
od(1.5204, '2007-01-27 07:51:37').
od(1.5197, '2007-01-27 08:11:53').
od(1.5158, '2007-01-27 08:32:09').
od(1.5142, '2007-01-27 08:52:31').
od(1.5158, '2007-01-27 09:15:01').
od(1.5143, '2007-01-27 09:35:14').
od(1.5151, '2007-01-27 09:55:35').
od(1.5124, '2007-01-27 10:15:57').
od(1.5187, '2007-01-27 11:06:09').
