od(0.1137, '2007-03-21 16:34:07').
od(0.1173, '2007-03-21 18:53:39').
od(0.1142, '2007-03-21 19:28:30').
od(0.1143, '2007-03-21 20:03:27').
od(0.1137, '2007-03-21 20:38:20').
od(0.1139, '2007-03-21 21:13:05').
od(0.1157, '2007-03-21 21:48:03').
od(0.1188, '2007-03-21 22:22:57').
od(0.1158, '2007-03-21 22:57:59').
od(0.1179, '2007-03-21 23:32:46').
od(0.1181, '2007-03-22 00:07:48').
od(0.1364, '2007-03-22 00:42:58').
od(0.124, '2007-03-22 01:18:05').
od(0.1234, '2007-03-22 01:52:48').
od(0.1166, '2007-03-22 02:27:56').
od(0.122, '2007-03-22 03:03:16').
od(0.1359, '2007-03-22 03:38:14').
od(0.1555, '2007-03-22 04:13:09').
od(0.1401, '2007-03-22 04:47:59').
od(0.1391, '2007-03-22 05:23:01').
od(0.132, '2007-03-22 05:57:49').
od(0.1552, '2007-03-22 06:32:55').
od(0.2623, '2007-03-22 13:16:00').
od(0.2974, '2007-03-22 13:36:21').
od(0.3414, '2007-03-22 13:56:37').
od(0.4718, '2007-03-22 14:16:54').
od(0.636, '2007-03-22 14:37:03').
od(0.6505, '2007-03-22 14:57:16').
od(0.7841, '2007-03-22 15:17:33').
od(1.0672, '2007-03-22 15:37:51').
od(0.5118, '2007-03-22 16:46:39').
od(0.5339, '2007-03-22 17:07:06').
od(0.4391, '2007-03-22 17:27:28').
od(0.6429, '2007-03-22 17:47:41').
od(0.9582, '2007-03-22 18:08:07').
od(0.9143, '2007-03-22 18:28:27').
od(0.9975, '2007-03-22 18:48:43').
od(1.0821, '2007-03-22 19:08:59').
od(1.0879, '2007-03-22 19:29:11').
od(1.3474, '2007-03-22 19:49:29').
od(1.4429, '2007-03-22 20:09:45').
od(1.4037, '2007-03-22 20:30:03').
od(1.5303, '2007-03-22 20:50:22').
od(1.5242, '2007-03-22 21:10:38').
od(1.5843, '2007-03-22 21:30:55').
od(1.5559, '2007-03-22 21:51:14').
od(1.6544, '2007-03-23 11:40:04').
