od(0.1228, '2007-03-01 10:49:38').
od(0.1078, '2007-03-01 10:58:00').
od(0.107, '2007-03-01 11:06:31').
od(0.1079, '2007-03-01 11:15:10').
od(0.1092, '2007-03-01 11:23:37').
od(0.117, '2007-03-01 11:31:57').
od(0.1153, '2007-03-01 11:40:16').
od(0.1155, '2007-03-01 11:48:15').
od(0.1164, '2007-03-01 11:56:35').
od(0.1174, '2007-03-01 12:05:10').
od(0.1173, '2007-03-01 12:13:46').
od(0.1178, '2007-03-01 12:22:04').
od(0.1259, '2007-03-01 12:30:17').
od(0.1187, '2007-03-01 12:38:30').
od(0.1254, '2007-03-01 12:46:46').
od(0.1217, '2007-03-01 12:55:10').
od(0.1254, '2007-03-01 13:03:43').
od(0.1212, '2007-03-01 13:12:05').
od(0.1265, '2007-03-01 13:20:32').
od(0.1245, '2007-03-01 13:29:02').
od(0.1246, '2007-03-01 13:37:20').
od(0.1258, '2007-03-01 13:45:39').
od(0.1261, '2007-03-01 13:53:58').
od(0.1224, '2007-03-01 14:02:27').
od(0.1259, '2007-03-01 14:10:38').
od(0.1292, '2007-03-01 14:19:03').
od(0.1293, '2007-03-01 14:27:33').
od(0.1288, '2007-03-01 14:36:36').
od(0.1329, '2007-03-01 14:46:17').
od(0.1494, '2007-03-01 14:55:39').
od(0.1444, '2007-03-01 15:05:18').
od(0.1339, '2007-03-01 15:14:47').
od(0.1366, '2007-03-01 15:24:13').
od(0.1601, '2007-03-01 15:33:46').
od(0.1598, '2007-03-01 15:43:08').
od(0.1348, '2007-03-01 15:52:25').
od(0.1335, '2007-03-01 16:01:44').
od(0.1345, '2007-03-01 16:10:58').
od(0.1364, '2007-03-01 16:20:29').
od(0.1333, '2007-03-01 16:30:01').
od(0.1345, '2007-03-01 16:39:34').
od(0.1348, '2007-03-01 16:48:53').
od(0.1381, '2007-03-01 16:58:22').
od(0.1376, '2007-03-01 17:08:28').
od(0.1358, '2007-03-01 17:18:47').
od(0.1376, '2007-03-01 17:29:15').
od(0.15, '2007-03-01 17:40:34').
od(0.1428, '2007-03-01 17:51:59').
od(0.1422, '2007-03-01 18:03:35').
od(0.1389, '2007-03-01 18:15:36').
od(0.1428, '2007-03-01 18:27:57').
od(0.1446, '2007-03-01 18:40:12').
od(0.1442, '2007-03-01 18:52:37').
od(0.1477, '2007-03-01 19:05:11').
od(0.1445, '2007-03-01 19:17:54').
od(0.1492, '2007-03-01 19:30:40').
od(0.1524, '2007-03-01 19:43:11').
od(0.1698, '2007-03-01 19:55:35').
od(0.1625, '2007-03-01 20:08:05').
od(0.1477, '2007-03-01 20:20:24').
od(0.1502, '2007-03-01 20:33:00').
od(0.1516, '2007-03-01 20:45:30').
od(0.1703, '2007-03-01 20:57:50').
od(0.1551, '2007-03-01 21:10:21').
od(0.157, '2007-03-01 21:22:27').
od(0.1535, '2007-03-01 21:34:21').
od(0.1582, '2007-03-01 21:46:48').
od(0.1609, '2007-03-01 21:59:22').
od(0.1597, '2007-03-01 22:11:49').
od(0.1656, '2007-03-01 22:24:16').
od(0.1601, '2007-03-01 22:36:40').
od(0.159, '2007-03-01 22:49:05').
od(0.1629, '2007-03-01 23:01:29').
od(0.1901, '2007-03-01 23:13:59').
od(0.1692, '2007-03-01 23:26:16').
od(0.1625, '2007-03-01 23:38:59').
od(0.1616, '2007-03-01 23:51:13').
od(0.1654, '2007-03-02 00:03:41').
od(0.1665, '2007-03-02 00:16:16').
od(0.1823, '2007-03-02 00:28:46').
od(0.181, '2007-03-02 00:41:10').
od(0.1639, '2007-03-02 00:53:29').
od(0.1665, '2007-03-02 01:06:15').
od(0.1684, '2007-03-02 01:18:40').
od(0.1827, '2007-03-02 01:31:15').
od(0.1685, '2007-03-02 01:43:45').
od(0.1721, '2007-03-02 01:56:19').
od(0.1709, '2007-03-02 02:08:58').
od(0.1709, '2007-03-02 02:22:48').
od(0.1751, '2007-03-02 02:35:16').
od(0.1682, '2007-03-02 02:47:28').
od(0.1732, '2007-03-02 02:59:53').
od(0.1689, '2007-03-02 03:12:25').
od(0.1697, '2007-03-02 03:24:41').
od(0.1757, '2007-03-02 03:36:59').
od(0.1973, '2007-03-02 03:49:18').
od(0.1733, '2007-03-02 04:01:56').
od(0.1773, '2007-03-02 04:14:18').
od(0.1681, '2007-03-02 04:26:38').
od(0.1774, '2007-03-02 04:38:51').
od(0.1778, '2007-03-02 04:51:17').
od(0.1793, '2007-03-02 05:03:42').
od(0.1742, '2007-03-02 05:16:10').
od(0.1749, '2007-03-02 05:28:42').
od(0.1726, '2007-03-02 05:41:20').
od(0.1731, '2007-03-02 05:53:42').
od(0.1793, '2007-03-02 06:06:26').
od(0.175, '2007-03-02 06:19:01').
od(0.1783, '2007-03-02 06:31:19').
od(0.1754, '2007-03-02 06:43:42').
od(0.1809, '2007-03-02 06:56:24').
od(0.1811, '2007-03-02 07:09:11').
od(0.2002, '2007-03-02 07:21:28').
od(0.1858, '2007-03-02 07:34:00').
od(0.1759, '2007-03-02 07:46:30').
od(0.1757, '2007-03-02 07:58:54').
od(0.1805, '2007-03-02 08:11:35').
od(0.1971, '2007-03-02 08:24:05').
od(0.1792, '2007-03-02 08:36:28').
od(0.1839, '2007-03-02 08:49:10').
od(0.1782, '2007-03-02 09:01:35').
od(0.1841, '2007-03-02 09:14:02').
od(0.1834, '2007-03-02 09:26:27').
od(0.182, '2007-03-02 09:39:05').
od(0.186, '2007-03-02 09:51:39').
od(0.1814, '2007-03-02 10:04:27').
od(0.1836, '2007-03-02 10:17:05').
od(0.1848, '2007-03-02 10:30:50').
od(0.2095, '2007-03-02 10:42:55').
od(0.1821, '2007-03-02 10:55:45').
od(0.1877, '2007-03-02 11:12:19').
od(0.1821, '2007-03-02 11:25:28').
od(0.1951, '2007-03-02 11:44:33').
od(0.1946, '2007-03-02 12:05:22').
od(0.2171, '2007-03-02 12:26:10').
od(0.187, '2007-03-02 12:41:34').
od(0.1866, '2007-03-02 12:55:53').
od(0.1874, '2007-03-02 13:11:05').
od(0.1858, '2007-03-02 13:26:30').
od(0.1875, '2007-03-02 13:42:45').
od(0.2093, '2007-03-02 14:01:06').
od(0.1856, '2007-03-02 14:19:48').
od(0.1894, '2007-03-02 14:36:02').
od(0.1893, '2007-03-02 14:53:09').
od(0.1906, '2007-03-02 15:10:31').
od(0.1935, '2007-03-02 15:28:37').
od(0.1893, '2007-03-02 15:46:59').
od(0.193, '2007-03-02 16:05:46').
od(0.1936, '2007-03-02 16:24:10').
od(0.2114, '2007-03-02 16:42:39').
od(0.1962, '2007-03-02 17:01:04').
od(0.1927, '2007-03-02 17:19:34').
od(0.1923, '2007-03-02 17:37:51').
od(0.1928, '2007-03-02 17:56:19').
od(0.194, '2007-03-02 18:14:52').
od(0.1943, '2007-03-02 18:33:13').
od(0.2488, '2007-03-02 18:51:31').
od(0.2205, '2007-03-02 19:09:55').
od(0.1933, '2007-03-02 19:28:17').
od(0.1921, '2007-03-02 19:46:47').
od(0.1952, '2007-03-02 20:05:22').
od(0.1938, '2007-03-02 20:24:21').
od(0.1949, '2007-03-02 20:42:54').
od(0.1915, '2007-03-02 21:01:23').
od(0.1971, '2007-03-02 21:20:07').
od(0.1989, '2007-03-02 21:38:29').
od(0.2031, '2007-03-02 21:56:57').
od(0.1948, '2007-03-02 22:15:27').
od(0.1955, '2007-03-02 22:34:05').
od(0.1968, '2007-03-02 22:52:40').
od(0.1958, '2007-03-02 23:11:17').
od(0.1973, '2007-03-02 23:30:15').
od(0.2, '2007-03-02 23:48:30').
od(0.2415, '2007-03-03 00:07:06').
od(0.2007, '2007-03-03 00:25:35').
od(0.1987, '2007-03-03 00:44:10').
od(0.1968, '2007-03-03 01:03:13').
od(0.1979, '2007-03-03 01:22:16').
od(0.1964, '2007-03-03 01:40:53').
od(0.197, '2007-03-03 01:59:30').
od(0.1975, '2007-03-03 02:17:56').
od(0.1989, '2007-03-03 02:36:21').
od(0.202, '2007-03-03 02:54:59').
od(0.2217, '2007-03-03 03:13:21').
od(0.2218, '2007-03-03 03:31:48').
od(0.2035, '2007-03-03 03:50:19').
od(0.2032, '2007-03-03 04:09:04').
od(0.2027, '2007-03-03 04:27:28').
od(0.203, '2007-03-03 04:46:00').
od(0.2042, '2007-03-03 05:04:31').
od(0.2388, '2007-03-03 05:22:48').
od(0.2008, '2007-03-03 05:41:28').
od(0.2009, '2007-03-03 06:00:15').
od(0.2004, '2007-03-03 06:20:00').
od(0.2021, '2007-03-03 06:38:41').
od(0.2033, '2007-03-03 06:57:23').
od(0.2023, '2007-03-03 07:15:47').
od(0.2008, '2007-03-03 07:34:21').
od(0.2033, '2007-03-03 07:52:51').
od(0.2049, '2007-03-03 08:11:28').
od(0.2037, '2007-03-03 08:29:50').
od(0.2021, '2007-03-03 08:48:29').
od(0.2059, '2007-03-03 09:07:13').
od(0.2064, '2007-03-03 09:25:39').
od(0.2051, '2007-03-03 09:43:57').
od(0.2078, '2007-03-03 10:02:34').
od(0.2061, '2007-03-03 10:21:11').
od(0.2439, '2007-03-03 10:39:46').
od(0.2081, '2007-03-03 10:58:13').
od(0.2059, '2007-03-03 11:17:02').
od(0.2066, '2007-03-03 11:35:28').
od(0.2046, '2007-03-03 11:53:51').
od(0.2042, '2007-03-03 12:12:23').
od(0.2085, '2007-03-03 12:30:54').
od(0.2053, '2007-03-03 12:49:22').
od(0.2055, '2007-03-03 13:07:59').
od(0.2071, '2007-03-03 13:25:23').
od(0.2189, '2007-03-03 13:42:39').
od(0.2218, '2007-03-03 13:59:57').
od(0.2044, '2007-03-03 14:17:29').
od(0.21, '2007-03-03 14:34:48').
od(0.2041, '2007-03-03 14:52:29').
od(0.2124, '2007-03-03 15:09:55').
od(0.2118, '2007-03-03 15:27:23').
od(0.2365, '2007-03-03 15:44:45').
od(0.217, '2007-03-03 16:01:36').
od(0.2156, '2007-03-03 16:18:21').
od(0.2144, '2007-03-03 16:33:44').
od(0.2143, '2007-03-03 16:48:55').
od(0.2131, '2007-03-03 17:03:34').
od(0.2159, '2007-03-03 17:17:55').
od(0.2159, '2007-03-03 17:32:19').
od(0.2229, '2007-03-03 17:46:44').
od(0.2123, '2007-03-03 18:00:16').
od(0.2143, '2007-03-03 18:12:41').
od(0.215, '2007-03-03 18:25:01').
od(0.2144, '2007-03-03 18:37:37').
od(0.2039, '2007-03-03 18:49:54').
od(0.2178, '2007-03-03 19:01:06').
od(0.2176, '2007-03-03 19:12:36').
od(0.2141, '2007-03-03 19:23:55').
od(0.2155, '2007-03-03 19:35:14').
od(0.2367, '2007-03-03 19:46:35').
od(0.2237, '2007-03-03 19:58:00').
od(0.2146, '2007-03-03 20:09:22').
od(0.218, '2007-03-03 20:20:35').
od(0.2231, '2007-03-03 20:32:00').
od(0.2244, '2007-03-03 20:43:09').
od(0.216, '2007-03-03 20:54:25').
od(0.2185, '2007-03-03 21:05:52').
od(0.2142, '2007-03-03 21:17:04').
od(0.217, '2007-03-03 21:28:22').
od(0.215, '2007-03-03 21:39:39').
od(0.2178, '2007-03-03 21:50:56').
od(0.2159, '2007-03-03 22:02:19').
od(0.2175, '2007-03-03 22:14:40').
od(0.2188, '2007-03-03 22:26:00').
od(0.2167, '2007-03-03 22:37:21').
od(0.2181, '2007-03-03 22:48:45').
od(0.2189, '2007-03-03 22:59:58').
od(0.2183, '2007-03-03 23:11:17').
od(0.2172, '2007-03-03 23:22:36').
od(0.2384, '2007-03-03 23:33:47').
od(0.2205, '2007-03-03 23:44:58').
od(0.2194, '2007-03-03 23:56:09').
od(0.2204, '2007-03-04 00:07:42').
od(0.217, '2007-03-04 00:18:59').
od(0.2208, '2007-03-04 00:30:17').
od(0.2218, '2007-03-04 00:41:45').
od(0.2214, '2007-03-04 00:53:18').
od(0.2211, '2007-03-04 01:04:36').
od(0.2188, '2007-03-04 01:15:51').
od(0.2213, '2007-03-04 01:27:23').
od(0.2221, '2007-03-04 01:38:44').
od(0.2448, '2007-03-04 01:49:56').
od(0.2332, '2007-03-04 02:01:09').
od(0.2189, '2007-03-04 02:12:21').
od(0.2226, '2007-03-04 02:23:43').
od(0.2184, '2007-03-04 02:35:02').
od(0.2218, '2007-03-04 02:46:19').
od(0.2211, '2007-03-04 02:57:30').
od(0.2235, '2007-03-04 03:08:51').
od(0.2283, '2007-03-04 03:20:06').
od(0.2351, '2007-03-04 03:31:34').
od(0.2205, '2007-03-04 03:42:55').
od(0.2227, '2007-03-04 03:54:18').
od(0.2249, '2007-03-04 04:05:36').
od(0.2249, '2007-03-04 04:16:45').
od(0.216, '2007-03-04 04:28:10').
od(0.2143, '2007-03-04 04:39:17').
od(0.2173, '2007-03-04 04:50:28').
od(0.213, '2007-03-04 05:01:54').
od(0.22, '2007-03-04 05:13:17').
od(0.2216, '2007-03-04 05:24:23').
od(0.2179, '2007-03-04 05:35:35').
od(0.2252, '2007-03-04 05:46:44').
od(0.2152, '2007-03-04 05:57:56').
od(0.2176, '2007-03-04 06:09:18').
od(0.2163, '2007-03-04 06:20:35').
od(0.2221, '2007-03-04 06:31:46').
od(0.2183, '2007-03-04 06:43:04').
od(0.2199, '2007-03-04 06:54:25').
od(0.242, '2007-03-04 07:05:38').
od(0.24, '2007-03-04 07:16:49').
od(0.2168, '2007-03-04 07:28:02').
od(0.2163, '2007-03-04 07:39:11').
od(0.218, '2007-03-04 07:50:26').
od(0.2216, '2007-03-04 08:01:48').
od(0.2392, '2007-03-04 08:13:03').
od(0.2393, '2007-03-04 08:24:19').
od(0.2183, '2007-03-04 08:35:39').
od(0.2193, '2007-03-04 08:46:50').
od(0.2206, '2007-03-04 08:58:13').
od(0.2143, '2007-03-04 09:09:31').
od(0.217, '2007-03-04 09:20:59').
od(0.2197, '2007-03-04 09:32:26').
od(0.2142, '2007-03-04 09:43:37').
od(0.215, '2007-03-04 09:54:54').
od(0.2169, '2007-03-04 10:06:23').
od(0.2183, '2007-03-04 10:17:38').
od(0.2265, '2007-03-04 10:28:48').
od(0.2156, '2007-03-04 10:40:11').
od(0.2322, '2007-03-04 10:51:35').
