od(0.1051, '2007-03-21 12:33:24').
od(0.1218, '2007-03-21 15:16:55').
od(0.1146, '2007-03-21 15:59:55').
od(0.1257, '2007-03-21 16:41:56').
od(0.1571, '2007-03-21 18:59:29').
od(0.1592, '2007-03-21 19:34:17').
od(0.1828, '2007-03-21 20:09:19').
od(0.1984, '2007-03-21 20:44:08').
od(0.2477, '2007-03-21 21:18:52').
od(0.2894, '2007-03-21 21:53:52').
od(0.3413, '2007-03-21 22:28:50').
od(0.3497, '2007-03-21 23:03:48').
od(0.4854, '2007-03-21 23:38:41').
od(0.5904, '2007-03-22 00:13:38').
od(0.6948, '2007-03-22 00:49:02').
od(0.7737, '2007-03-22 01:23:51').
od(0.8713, '2007-03-22 01:58:44').
od(0.8733, '2007-03-22 02:33:50').
od(1.0075, '2007-03-22 03:09:10').
od(1.0754, '2007-03-22 03:44:02').
od(1.1306, '2007-03-22 04:18:54').
od(1.179, '2007-03-22 04:53:49').
od(1.2315, '2007-03-22 05:28:54').
od(1.2768, '2007-03-22 06:03:40').
od(1.3227, '2007-03-22 06:41:16').
od(1.5492, '2007-03-22 13:18:56').
od(1.508, '2007-03-22 13:39:15').
od(1.4848, '2007-03-22 13:59:32').
od(1.4753, '2007-03-22 14:19:46').
od(1.4675, '2007-03-22 14:39:57').
od(1.46, '2007-03-22 15:00:11').
od(1.4531, '2007-03-22 15:20:28').
od(1.4478, '2007-03-22 15:40:45').
od(1.4292, '2007-03-22 16:49:35').
od(1.4165, '2007-03-22 17:10:03').
od(1.4177, '2007-03-22 17:30:23').
od(1.4131, '2007-03-22 17:50:37').
od(1.4185, '2007-03-22 18:11:03').
od(1.4188, '2007-03-22 18:31:22').
od(1.4184, '2007-03-22 18:51:39').
od(1.4135, '2007-03-22 19:11:52').
od(1.4106, '2007-03-22 19:32:06').
od(1.4068, '2007-03-22 19:52:24').
od(1.4038, '2007-03-22 20:12:40').
od(1.4093, '2007-03-22 20:32:59').
od(1.4116, '2007-03-22 20:53:17').
od(1.4089, '2007-03-22 21:13:31').
od(1.4057, '2007-03-22 21:33:52').
od(1.4039, '2007-03-22 21:54:07').
od(1.4186, '2007-03-23 12:12:31').
