od(0.1147, '2007-02-28 18:35:07').
od(0.1219, '2007-02-28 18:42:28').
od(0.1171, '2007-02-28 18:49:45').
od(0.1163, '2007-02-28 18:57:19').
od(0.1171, '2007-02-28 19:04:51').
od(0.1253, '2007-02-28 19:12:17').
od(0.1236, '2007-02-28 19:19:35').
od(0.1352, '2007-02-28 19:27:07').
od(0.1331, '2007-02-28 19:34:36').
od(0.1337, '2007-02-28 19:41:58').
od(0.1376, '2007-02-28 19:49:29').
od(0.1384, '2007-02-28 19:56:52').
od(0.1558, '2007-02-28 20:06:12').
od(0.1517, '2007-02-28 20:16:43').
od(0.1623, '2007-02-28 20:27:18').
od(0.1575, '2007-02-28 20:37:50').
od(0.1568, '2007-02-28 20:48:21').
od(0.1604, '2007-02-28 20:58:54').
od(0.159, '2007-02-28 21:09:23').
od(0.1691, '2007-02-28 21:19:55').
od(0.1772, '2007-02-28 21:30:29').
od(0.1836, '2007-02-28 21:41:06').
od(0.1831, '2007-02-28 21:51:44').
od(0.1808, '2007-02-28 22:02:16').
od(0.188, '2007-02-28 22:12:56').
od(0.2091, '2007-02-28 22:23:28').
od(0.1894, '2007-02-28 22:34:01').
od(0.1969, '2007-02-28 22:44:44').
od(0.1971, '2007-02-28 22:55:23').
od(0.2072, '2007-02-28 23:06:08').
od(0.2091, '2007-02-28 23:16:40').
od(0.2171, '2007-02-28 23:27:12').
od(0.2261, '2007-02-28 23:37:50').
od(0.2279, '2007-02-28 23:48:24').
od(0.2434, '2007-02-28 23:59:02').
od(0.2349, '2007-03-01 00:09:10').
od(0.2526, '2007-03-01 00:17:47').
od(0.2585, '2007-03-01 00:28:26').
od(0.2621, '2007-03-01 00:39:01').
od(0.2607, '2007-03-01 00:47:55').
od(0.2613, '2007-03-01 00:55:27').
od(0.2636, '2007-03-01 01:03:00').
od(0.2695, '2007-03-01 01:10:26').
od(0.2814, '2007-03-01 01:17:57').
od(0.2919, '2007-03-01 01:25:30').
od(0.2933, '2007-03-01 01:33:03').
od(0.3028, '2007-03-01 01:40:36').
od(0.3124, '2007-03-01 01:48:08').
od(0.3196, '2007-03-01 01:55:25').
od(0.3221, '2007-03-01 02:03:04').
od(0.3302, '2007-03-01 02:10:30').
od(0.3406, '2007-03-01 02:18:01').
od(0.3448, '2007-03-01 02:25:38').
od(0.355, '2007-03-01 02:33:02').
od(0.3566, '2007-03-01 02:40:32').
od(0.3681, '2007-03-01 02:47:52').
od(0.3846, '2007-03-01 02:55:14').
od(0.3884, '2007-03-01 03:02:48').
od(0.401, '2007-03-01 03:10:15').
od(0.4137, '2007-03-01 03:17:43').
od(0.4221, '2007-03-01 03:26:40').
od(0.4518, '2007-03-01 03:34:02').
od(0.4618, '2007-03-01 03:41:31').
od(0.4448, '2007-03-01 03:48:59').
od(0.4476, '2007-03-01 03:56:22').
od(0.453, '2007-03-01 04:03:54').
od(0.4607, '2007-03-01 04:11:26').
od(0.4806, '2007-03-01 04:18:57').
od(0.4945, '2007-03-01 04:26:31').
od(0.4991, '2007-03-01 04:34:03').
od(0.5123, '2007-03-01 04:41:35').
od(0.5259, '2007-03-01 04:49:10').
od(0.5336, '2007-03-01 04:56:33').
od(0.5394, '2007-03-01 05:03:45').
od(0.5471, '2007-03-01 05:11:08').
od(0.5663, '2007-03-01 05:18:32').
od(0.5687, '2007-03-01 05:25:57').
od(0.5786, '2007-03-01 05:33:26').
od(0.5871, '2007-03-01 05:40:38').
od(0.6042, '2007-03-01 05:47:58').
od(0.618, '2007-03-01 05:55:24').
od(0.6257, '2007-03-01 06:02:36').
od(0.6386, '2007-03-01 06:09:59').
od(0.6561, '2007-03-01 06:17:22').
od(0.6657, '2007-03-01 06:24:54').
od(0.6845, '2007-03-01 06:32:16').
od(0.6872, '2007-03-01 06:39:41').
od(0.6973, '2007-03-01 06:47:08').
od(0.7008, '2007-03-01 06:54:25').
od(0.7141, '2007-03-01 07:01:38').
od(0.7165, '2007-03-01 07:09:02').
od(0.7328, '2007-03-01 07:16:21').
od(0.7533, '2007-03-01 07:23:44').
od(0.7636, '2007-03-01 07:30:55').
od(0.768, '2007-03-01 07:38:04').
od(0.7837, '2007-03-01 07:45:18').
od(0.7868, '2007-03-01 07:52:40').
od(0.7966, '2007-03-01 08:00:10').
od(0.8001, '2007-03-01 08:07:33').
od(0.8077, '2007-03-01 08:15:00').
od(0.8092, '2007-03-01 08:22:27').
od(0.8124, '2007-03-01 08:29:50').
od(0.8135, '2007-03-01 08:37:10').
od(0.8189, '2007-03-01 08:44:38').
od(0.8235, '2007-03-01 08:51:58').
od(0.8274, '2007-03-01 08:59:25').
od(0.8339, '2007-03-01 09:06:47').
od(0.8295, '2007-03-01 09:14:18').
od(0.8298, '2007-03-01 09:21:43').
od(0.8264, '2007-03-01 09:28:55').
od(0.8288, '2007-03-01 09:36:21').
od(0.8362, '2007-03-01 09:43:47').
od(0.8321, '2007-03-01 09:51:02').
od(0.8305, '2007-03-01 09:58:20').
od(0.8234, '2007-03-01 10:05:26').
od(0.8345, '2007-03-01 10:14:50').
od(0.8329, '2007-03-01 10:21:53').
od(0.8328, '2007-03-01 10:29:20').
od(0.8336, '2007-03-01 10:36:40').
od(0.8343, '2007-03-01 10:44:37').
od(0.8378, '2007-03-01 10:52:46').
od(0.8367, '2007-03-01 11:01:06').
od(0.8359, '2007-03-01 11:09:54').
od(0.834, '2007-03-01 11:18:22').
od(0.8291, '2007-03-01 11:26:45').
od(0.836, '2007-03-01 11:34:58').
od(0.841, '2007-03-01 11:43:16').
od(0.8359, '2007-03-01 11:51:24').
od(0.8351, '2007-03-01 11:59:49').
od(0.835, '2007-03-01 12:08:23').
od(0.8349, '2007-03-01 12:16:55').
od(0.8406, '2007-03-01 12:25:02').
od(0.8425, '2007-03-01 12:33:18').
od(0.8418, '2007-03-01 12:41:43').
od(0.8438, '2007-03-01 12:50:02').
od(0.8467, '2007-03-01 12:58:26').
od(0.837, '2007-03-01 13:06:46').
od(0.841, '2007-03-01 13:15:13').
od(0.8476, '2007-03-01 13:23:48').
od(0.8453, '2007-03-01 13:32:06').
od(0.8488, '2007-03-01 13:40:27').
od(0.8501, '2007-03-01 13:48:52').
od(0.8495, '2007-03-01 13:57:15').
od(0.844, '2007-03-01 14:05:30').
od(0.8512, '2007-03-01 14:13:42').
od(0.8472, '2007-03-01 14:22:11').
od(0.8482, '2007-03-01 14:31:29').
od(0.8472, '2007-03-01 14:41:01').
od(0.8425, '2007-03-01 14:50:25').
od(0.846, '2007-03-01 15:00:04').
od(0.85, '2007-03-01 15:09:25').
od(0.8475, '2007-03-01 15:18:55').
od(0.8483, '2007-03-01 15:28:23').
od(0.8544, '2007-03-01 15:37:55').
od(0.848, '2007-03-01 15:47:19').
od(0.8471, '2007-03-01 15:56:29').
od(0.8464, '2007-03-01 16:05:53').
od(0.8522, '2007-03-01 16:15:12').
od(0.8503, '2007-03-01 16:24:43').
od(0.8517, '2007-03-01 16:34:15').
od(0.8479, '2007-03-01 16:43:37').
od(0.8515, '2007-03-01 16:53:04').
od(0.8461, '2007-03-01 17:03:10').
od(0.8489, '2007-03-01 17:13:41').
od(0.8493, '2007-03-01 17:23:54').
od(0.8561, '2007-03-01 17:35:16').
od(0.848, '2007-03-01 17:46:47').
od(0.8496, '2007-03-01 17:58:17').
od(0.852, '2007-03-01 18:10:24').
od(0.845, '2007-03-01 18:22:49').
od(0.8494, '2007-03-01 18:35:05').
od(0.8529, '2007-03-01 18:47:20').
od(0.85, '2007-03-01 18:59:58').
od(0.8487, '2007-03-01 19:12:47').
od(0.8468, '2007-03-01 19:25:29').
od(0.849, '2007-03-01 19:37:56').
od(0.8451, '2007-03-01 19:50:27').
od(0.8472, '2007-03-01 20:02:54').
od(0.8544, '2007-03-01 20:15:17').
od(0.8575, '2007-03-01 20:27:54').
od(0.8537, '2007-03-01 20:40:13').
od(0.852, '2007-03-01 20:52:41').
od(0.8537, '2007-03-01 21:05:05').
od(0.8498, '2007-03-01 21:17:27').
od(0.8541, '2007-03-01 21:29:27').
od(0.8616, '2007-03-01 21:41:39').
od(0.8554, '2007-03-01 21:54:13').
od(0.85, '2007-03-01 22:06:37').
od(0.8472, '2007-03-01 22:19:03').
od(0.8606, '2007-03-01 22:31:31').
od(0.8635, '2007-03-01 22:43:50').
od(0.8534, '2007-03-01 22:56:14').
od(0.855, '2007-03-01 23:08:52').
od(0.854, '2007-03-01 23:21:15').
od(0.8572, '2007-03-01 23:33:47').
od(0.856, '2007-03-01 23:46:13').
od(0.8546, '2007-03-01 23:58:27').
od(0.8575, '2007-03-02 00:11:02').
od(0.8574, '2007-03-02 00:23:26').
od(0.8531, '2007-03-02 00:36:00').
od(0.8541, '2007-03-02 00:48:23').
od(0.8684, '2007-03-02 01:01:00').
od(0.8522, '2007-03-02 01:13:35').
od(0.8511, '2007-03-02 01:25:59').
od(0.8536, '2007-03-02 01:38:29').
od(0.8517, '2007-03-02 01:50:59').
od(0.8559, '2007-03-02 02:03:46').
od(0.8584, '2007-03-02 02:17:42').
od(0.8502, '2007-03-02 02:30:01').
od(0.8499, '2007-03-02 02:42:26').
od(0.846, '2007-03-02 02:54:32').
od(0.8511, '2007-03-02 03:07:12').
od(0.855, '2007-03-02 03:19:30').
od(0.8467, '2007-03-02 03:31:46').
od(0.855, '2007-03-02 03:44:05').
od(0.8538, '2007-03-02 03:56:35').
od(0.8535, '2007-03-02 04:09:13').
od(0.8535, '2007-03-02 04:21:31').
od(0.8517, '2007-03-02 04:33:49').
od(0.854, '2007-03-02 04:46:06').
od(0.8553, '2007-03-02 04:58:32').
od(0.852, '2007-03-02 05:11:01').
od(0.8501, '2007-03-02 05:23:31').
od(0.8511, '2007-03-02 05:36:14').
od(0.8476, '2007-03-02 05:48:34').
od(0.8591, '2007-03-02 06:01:05').
od(0.8533, '2007-03-02 06:13:48').
od(0.8586, '2007-03-02 06:26:09').
od(0.8577, '2007-03-02 06:38:30').
od(0.8577, '2007-03-02 06:51:17').
od(0.8546, '2007-03-02 07:03:55').
od(0.8572, '2007-03-02 07:16:19').
od(0.8504, '2007-03-02 07:28:49').
od(0.8535, '2007-03-02 07:41:12').
od(0.8531, '2007-03-02 07:53:39').
od(0.8553, '2007-03-02 08:06:13').
od(0.8587, '2007-03-02 08:18:59').
od(0.8601, '2007-03-02 08:31:12').
od(0.8612, '2007-03-02 08:43:52').
od(0.8567, '2007-03-02 08:56:26').
od(0.855, '2007-03-02 09:08:54').
od(0.8566, '2007-03-02 09:21:27').
od(0.8485, '2007-03-02 09:33:52').
od(0.8524, '2007-03-02 09:46:14').
od(0.861, '2007-03-02 09:59:10').
od(0.8591, '2007-03-02 10:11:49').
od(0.8557, '2007-03-02 10:25:44').
od(0.8548, '2007-03-02 10:37:56').
od(0.8575, '2007-03-02 10:49:56').
od(0.9306, '2007-03-02 11:06:00').
od(0.9376, '2007-03-02 11:19:26').
od(0.927, '2007-03-02 11:34:50').
od(0.962, '2007-03-02 11:54:58').
od(0.9642, '2007-03-02 12:15:47').
od(0.9541, '2007-03-02 12:34:29').
od(0.9552, '2007-03-02 12:48:42').
od(0.9557, '2007-03-02 13:03:56').
od(0.9524, '2007-03-02 13:19:12').
od(0.9497, '2007-03-02 13:34:42').
od(0.9441, '2007-03-02 13:51:02').
od(0.9064, '2007-03-02 14:11:46').
od(0.8892, '2007-03-02 14:27:54').
od(0.8987, '2007-03-02 14:44:50').
od(0.8757, '2007-03-02 15:02:20').
od(0.8671, '2007-03-02 15:19:41').
od(0.8608, '2007-03-02 15:37:50').
od(0.8587, '2007-03-02 15:56:18').
od(0.8607, '2007-03-02 16:15:05').
od(0.8639, '2007-03-02 16:33:23').
od(0.8624, '2007-03-02 16:51:54').
od(0.8652, '2007-03-02 17:10:21').
od(0.8668, '2007-03-02 17:28:42').
od(0.8647, '2007-03-02 17:47:03').
od(0.8756, '2007-03-02 18:05:39').
od(0.8649, '2007-03-02 18:24:02').
od(0.8609, '2007-03-02 18:42:22').
od(0.863, '2007-03-02 19:00:37').
od(0.8675, '2007-03-02 19:19:05').
od(0.8702, '2007-03-02 19:37:25').
od(0.8678, '2007-03-02 19:56:02').
od(0.8658, '2007-03-02 20:14:49').
od(0.86, '2007-03-02 20:33:38').
od(0.864, '2007-03-02 20:52:11').
od(0.8599, '2007-03-02 21:10:46').
od(0.871, '2007-03-02 21:29:15').
od(0.8707, '2007-03-02 21:47:42').
od(0.87, '2007-03-02 22:06:13').
od(0.8752, '2007-03-02 22:24:49').
od(0.8734, '2007-03-02 22:43:26').
od(0.8706, '2007-03-02 23:02:04').
od(0.8954, '2007-03-02 23:20:46').
od(0.8675, '2007-03-02 23:39:22').
od(0.8672, '2007-03-02 23:57:40').
od(0.8645, '2007-03-03 00:16:30').
od(0.8678, '2007-03-03 00:34:45').
od(0.8688, '2007-03-03 00:53:36').
od(0.8892, '2007-03-03 01:12:53').
od(0.8745, '2007-03-03 01:31:31').
od(0.8691, '2007-03-03 01:50:12').
od(0.8669, '2007-03-03 02:08:41').
od(0.871, '2007-03-03 02:27:11').
od(0.871, '2007-03-03 02:45:43').
od(0.8744, '2007-03-03 03:04:11').
od(0.8782, '2007-03-03 03:22:36').
od(0.876, '2007-03-03 03:41:11').
od(0.8761, '2007-03-03 03:59:45').
od(0.8724, '2007-03-03 04:18:12').
od(0.8832, '2007-03-03 04:36:45').
od(0.8736, '2007-03-03 04:55:10').
od(0.8693, '2007-03-03 05:13:41').
od(0.8732, '2007-03-03 05:32:07').
od(0.8764, '2007-03-03 05:50:57').
od(0.8786, '2007-03-03 06:10:46').
od(0.8806, '2007-03-03 06:29:13').
od(0.8733, '2007-03-03 06:48:00').
od(0.8744, '2007-03-03 07:06:33').
od(0.8728, '2007-03-03 07:25:07').
od(0.8723, '2007-03-03 07:43:33').
od(0.8773, '2007-03-03 08:02:11').
od(0.8799, '2007-03-03 08:20:42').
od(0.8804, '2007-03-03 08:39:18').
od(0.8794, '2007-03-03 08:57:50').
od(0.8885, '2007-03-03 09:16:23').
od(0.8808, '2007-03-03 09:34:46').
od(0.8901, '2007-03-03 09:53:05').
od(0.8799, '2007-03-03 10:11:51').
od(0.8848, '2007-03-03 10:30:26').
od(0.8821, '2007-03-03 10:48:57').
od(0.8883, '2007-03-03 11:07:33').
od(0.8843, '2007-03-03 11:26:15').
od(0.8918, '2007-03-03 11:44:40').
od(0.8833, '2007-03-03 12:03:09').
od(0.887, '2007-03-03 12:21:35').
od(0.8862, '2007-03-03 12:40:11').
od(0.8829, '2007-03-03 12:58:37').
od(0.8881, '2007-03-03 13:17:14').
od(0.8802, '2007-03-03 13:34:33').
od(0.8856, '2007-03-03 13:51:51').
od(0.8914, '2007-03-03 14:09:21').
od(0.8943, '2007-03-03 14:26:35').
od(0.8977, '2007-03-03 14:44:03').
od(0.9074, '2007-03-03 15:01:39').
od(0.8984, '2007-03-03 15:19:06').
od(0.8951, '2007-03-03 15:36:30').
od(0.8995, '2007-03-03 15:53:15').
od(0.8858, '2007-03-03 16:10:01').
od(0.8961, '2007-03-03 16:26:31').
od(0.8939, '2007-03-03 16:41:49').
od(0.8981, '2007-03-03 16:57:21').
od(0.8942, '2007-03-03 17:11:47').
od(0.8948, '2007-03-03 17:26:08').
od(0.8989, '2007-03-03 17:40:38').
od(0.8942, '2007-03-03 17:54:05').
od(0.8912, '2007-03-03 18:07:36').
od(0.9039, '2007-03-03 18:19:47').
od(0.8923, '2007-03-03 18:32:20').
od(0.8941, '2007-03-03 18:44:52').
