od(0.1165, '2007-02-15 13:05:03').
od(0.1134, '2007-02-15 13:13:17').
od(0.1147, '2007-02-15 13:21:35').
od(0.1167, '2007-02-15 13:29:58').
od(0.1168, '2007-02-15 13:38:22').
od(0.1152, '2007-02-15 13:46:46').
od(0.1309, '2007-02-15 13:55:04').
od(0.1276, '2007-02-15 14:03:29').
od(0.1299, '2007-02-15 14:11:47').
od(0.132, '2007-02-15 14:20:24').
od(0.1316, '2007-02-15 14:28:49').
od(0.137, '2007-02-15 14:38:28').
od(0.138, '2007-02-15 14:47:40').
od(0.1368, '2007-02-15 14:57:02').
od(0.155, '2007-02-15 15:07:20').
od(0.1462, '2007-02-15 15:17:42').
od(0.1659, '2007-02-15 15:27:58').
od(0.1495, '2007-02-15 15:38:19').
od(0.1538, '2007-02-15 15:48:43').
od(0.1656, '2007-02-15 15:59:01').
od(0.1637, '2007-02-15 16:09:37').
od(0.1699, '2007-02-15 16:20:06').
od(0.1938, '2007-02-15 16:30:38').
od(0.1823, '2007-02-15 16:48:41').
od(0.1869, '2007-02-15 16:59:04').
od(0.1942, '2007-02-15 17:09:22').
od(0.2024, '2007-02-15 17:19:43').
od(0.2102, '2007-02-15 17:30:15').
od(0.2194, '2007-02-15 17:40:50').
od(0.2266, '2007-02-15 17:51:07').
od(0.2354, '2007-02-15 18:01:24').
od(0.2465, '2007-02-15 18:11:43').
od(0.2517, '2007-02-15 18:22:07').
od(0.2612, '2007-02-15 18:32:31').
od(0.276, '2007-02-15 18:42:51').
od(0.2954, '2007-02-15 18:53:25').
od(0.3046, '2007-02-15 19:03:52').
od(0.3357, '2007-02-15 19:14:22').
od(0.3258, '2007-02-15 19:24:49').
od(0.3423, '2007-02-15 19:35:10').
od(0.3613, '2007-02-15 19:45:44').
od(0.3746, '2007-02-15 19:56:15').
od(0.385, '2007-02-15 20:06:36').
od(0.4031, '2007-02-15 20:16:51').
od(0.4266, '2007-02-15 20:27:15').
od(0.4454, '2007-02-15 20:37:48').
od(0.4859, '2007-02-15 20:48:25').
od(0.4807, '2007-02-15 20:58:39').
od(0.4934, '2007-02-15 21:08:59').
od(0.5158, '2007-02-15 21:19:22').
od(0.5349, '2007-02-15 21:29:28').
od(0.5531, '2007-02-15 21:39:49').
od(0.5646, '2007-02-15 21:49:56').
od(0.5859, '2007-02-15 22:00:10').
od(0.6052, '2007-02-15 22:10:30').
od(0.6272, '2007-02-15 22:20:45').
od(0.6614, '2007-02-15 22:31:07').
od(0.6636, '2007-02-15 22:41:23').
od(0.6768, '2007-02-15 22:51:27').
od(0.6987, '2007-02-15 23:01:41').
od(0.7183, '2007-02-15 23:11:43').
od(0.7535, '2007-02-15 23:21:52').
od(0.7503, '2007-02-15 23:32:12').
od(0.7737, '2007-02-15 23:42:33').
od(0.7943, '2007-02-15 23:52:44').
od(0.8113, '2007-02-16 00:02:54').
od(0.8284, '2007-02-16 00:13:13').
od(0.848, '2007-02-16 00:23:28').
od(0.8605, '2007-02-16 00:33:42').
od(0.8819, '2007-02-16 00:43:55').
od(0.9013, '2007-02-16 00:54:12').
od(0.9185, '2007-02-16 01:04:36').
od(0.9337, '2007-02-16 01:15:01').
od(0.9532, '2007-02-16 01:25:25').
od(0.9636, '2007-02-16 01:35:45').
od(0.9696, '2007-02-16 01:46:13').
od(0.9723, '2007-02-16 01:56:33').
od(0.9809, '2007-02-16 02:06:57').
od(0.9828, '2007-02-16 02:17:15').
od(0.9876, '2007-02-16 02:27:25').
od(0.9874, '2007-02-16 02:37:40').
od(0.9863, '2007-02-16 02:47:52').
od(0.9873, '2007-02-16 02:58:05').
od(0.9901, '2007-02-16 03:08:21').
od(0.9899, '2007-02-16 03:18:39').
od(0.9907, '2007-02-16 03:28:50').
od(0.9876, '2007-02-16 03:39:04').
od(0.981, '2007-02-16 03:49:16').
od(0.9893, '2007-02-16 03:59:39').
od(0.9881, '2007-02-16 04:09:54').
od(0.9863, '2007-02-16 04:20:01').
od(1.0013, '2007-02-16 04:30:10').
od(0.9875, '2007-02-16 04:40:43').
od(0.987, '2007-02-16 04:51:14').
od(0.9924, '2007-02-16 05:01:45').
od(1.0007, '2007-02-16 05:12:39').
od(0.9843, '2007-02-16 05:23:24').
od(0.9871, '2007-02-16 05:34:11').
od(0.986, '2007-02-16 05:44:53').
od(0.9852, '2007-02-16 05:55:36').
od(0.9851, '2007-02-16 06:06:20').
od(0.983, '2007-02-16 06:16:45').
od(0.9847, '2007-02-16 06:27:21').
od(0.9854, '2007-02-16 06:38:15').
od(0.9837, '2007-02-16 06:49:16').
od(0.9827, '2007-02-16 06:59:58').
od(0.9813, '2007-02-16 07:10:36').
od(0.9842, '2007-02-16 07:21:31').
od(0.9848, '2007-02-16 07:31:55').
od(0.9946, '2007-02-16 07:42:24').
od(0.9832, '2007-02-16 07:53:06').
od(0.9847, '2007-02-16 08:03:37').
od(0.9843, '2007-02-16 08:14:10').
od(0.9837, '2007-02-16 08:25:00').
od(0.9851, '2007-02-16 08:36:02').
od(0.9805, '2007-02-16 08:48:11').
od(0.984, '2007-02-16 08:58:30').
od(0.984, '2007-02-16 09:08:49').
od(1.0036, '2007-02-16 09:19:20').
od(0.9884, '2007-02-16 09:30:48').
od(0.9814, '2007-02-16 09:41:21').
od(0.9809, '2007-02-16 09:51:32').
od(0.9824, '2007-02-16 10:01:44').
od(0.9804, '2007-02-16 10:12:49').
od(0.9869, '2007-02-16 10:24:49').
od(0.9796, '2007-02-16 10:39:02').
od(0.9794, '2007-02-16 10:50:48').
od(0.9835, '2007-02-16 11:02:54').
od(0.9837, '2007-02-16 11:14:23').
od(0.9826, '2007-02-16 11:25:58').
od(0.9961, '2007-02-16 11:38:46').
od(0.9813, '2007-02-16 11:51:19').
od(0.9782, '2007-02-16 12:04:06').
od(0.9801, '2007-02-16 12:17:37').
od(0.9812, '2007-02-16 12:31:40').
od(0.9827, '2007-02-16 12:45:23').
od(0.982, '2007-02-16 12:59:21').
od(0.9865, '2007-02-16 13:13:34').
od(0.9805, '2007-02-16 13:27:33').
od(0.9788, '2007-02-16 13:41:39').
od(0.981, '2007-02-16 13:55:21').
od(0.98, '2007-02-16 14:08:58').
od(0.9766, '2007-02-16 14:22:25').
od(0.9788, '2007-02-16 14:35:57').
od(0.9793, '2007-02-16 14:49:30').
od(0.9768, '2007-02-16 15:03:05').
od(0.9865, '2007-02-16 15:16:28').
od(0.9922, '2007-02-16 15:29:47').
od(0.9755, '2007-02-16 15:43:15').
od(0.9732, '2007-02-16 15:56:43').
od(0.9757, '2007-02-16 16:10:09').
od(0.9826, '2007-02-16 16:23:45').
od(0.9768, '2007-02-16 16:37:17').
od(0.9742, '2007-02-16 16:50:44').
od(0.9757, '2007-02-16 17:04:12').
od(0.9734, '2007-02-16 17:17:36').
od(0.9711, '2007-02-16 17:30:59').
od(0.9721, '2007-02-16 17:44:33').
od(0.9736, '2007-02-16 17:58:01').
od(0.9729, '2007-02-16 18:11:54').
od(0.9754, '2007-02-16 18:25:23').
od(0.9735, '2007-02-16 18:38:41').
od(0.9747, '2007-02-16 18:52:07').
od(0.986, '2007-02-16 19:08:29').
od(0.9823, '2007-02-16 19:21:49').
od(0.9745, '2007-02-16 19:35:14').
od(0.9766, '2007-02-16 19:48:39').
od(0.9726, '2007-02-16 20:01:57').
od(0.9737, '2007-02-16 20:15:27').
od(0.9758, '2007-02-16 20:28:47').
od(0.995, '2007-02-16 20:42:12').
od(0.9729, '2007-02-16 20:55:33').
od(0.976, '2007-02-16 21:08:57').
od(0.9722, '2007-02-16 21:22:22').
od(0.9733, '2007-02-16 21:35:51').
od(0.9772, '2007-02-16 21:49:27').
od(1.001, '2007-02-16 22:02:48').
od(1.0034, '2007-02-16 22:16:14').
od(0.9732, '2007-02-16 22:29:32').
od(0.9761, '2007-02-16 22:43:05').
od(0.9929, '2007-02-16 22:56:39').
od(0.9784, '2007-02-16 23:10:04').
od(0.9698, '2007-02-16 23:23:29').
od(0.9679, '2007-02-16 23:36:54').
od(0.9715, '2007-02-16 23:50:12').
od(0.9718, '2007-02-17 00:03:33').
od(0.9717, '2007-02-17 00:17:15').
od(0.9743, '2007-02-17 00:30:37').
od(0.9708, '2007-02-17 00:43:56').
od(0.9712, '2007-02-17 00:57:32').
od(0.9704, '2007-02-17 01:11:02').
od(0.9722, '2007-02-17 01:24:29').
od(0.9689, '2007-02-17 01:37:54').
od(0.9692, '2007-02-17 01:51:12').
od(0.99, '2007-02-17 02:04:33').
od(0.9801, '2007-02-17 02:17:49').
od(0.9657, '2007-02-17 02:31:27').
od(0.9661, '2007-02-17 02:44:56').
od(0.9679, '2007-02-17 02:58:18').
od(0.9663, '2007-02-17 03:11:32').
od(0.9653, '2007-02-17 03:24:55').
od(0.9663, '2007-02-17 03:38:26').
od(0.9646, '2007-02-17 03:51:56').
od(0.9624, '2007-02-17 04:05:23').
od(0.9628, '2007-02-17 04:19:05').
od(0.9677, '2007-02-17 04:32:33').
od(0.9608, '2007-02-17 04:45:57').
od(0.962, '2007-02-17 04:59:24').
od(0.9619, '2007-02-17 05:13:00').
od(0.9642, '2007-02-17 05:26:25').
od(0.9596, '2007-02-17 05:39:58').
od(0.9648, '2007-02-17 05:53:23').
od(0.9658, '2007-02-17 06:06:57').
od(0.9721, '2007-02-17 06:20:15').
od(0.9554, '2007-02-17 06:33:39').
od(0.956, '2007-02-17 06:47:05').
od(0.9584, '2007-02-17 07:00:44').
od(0.9559, '2007-02-17 07:14:27').
od(0.9645, '2007-02-17 07:28:15').
od(0.9842, '2007-02-17 07:42:20').
od(0.9879, '2007-02-17 07:56:27').
od(0.9752, '2007-02-17 08:10:19').
od(0.9516, '2007-02-17 08:24:04').
od(0.9538, '2007-02-17 08:38:06').
od(0.9517, '2007-02-17 08:51:36').
od(0.9503, '2007-02-17 09:05:37').
od(0.9506, '2007-02-17 09:19:48').
od(0.9513, '2007-02-17 09:33:55').
od(0.948, '2007-02-17 09:47:33').
od(0.9525, '2007-02-17 10:01:20').
od(0.9547, '2007-02-17 10:15:20').
od(0.9531, '2007-02-17 10:28:48').
od(0.9607, '2007-02-17 10:43:32').
od(0.9588, '2007-02-17 10:58:40').
od(0.9547, '2007-02-17 11:14:25').
od(0.9544, '2007-02-17 11:30:19').
od(0.9558, '2007-02-17 11:45:43').
od(0.96, '2007-02-17 12:00:19').
od(0.9563, '2007-02-17 12:16:14').
od(0.9586, '2007-02-17 12:31:47').
od(0.9551, '2007-02-17 12:47:55').
od(0.9557, '2007-02-17 13:03:27').
od(0.959, '2007-02-17 13:20:26').
od(0.9559, '2007-02-17 13:36:59').
od(0.9572, '2007-02-17 13:54:28').
od(0.9589, '2007-02-17 14:12:02').
od(0.9752, '2007-02-17 14:30:33').
od(0.9601, '2007-02-17 14:49:27').
od(0.9579, '2007-02-17 15:08:02').
od(0.959, '2007-02-17 15:26:35').
od(0.9585, '2007-02-17 15:44:18').
od(0.9579, '2007-02-17 16:01:53').
od(0.973, '2007-02-17 16:19:41').
od(0.9578, '2007-02-17 16:36:17').
od(0.9585, '2007-02-17 16:52:49').
od(0.9631, '2007-02-17 17:09:21').
od(0.9723, '2007-02-17 17:24:55').
od(0.9612, '2007-02-17 17:40:33').
od(0.9616, '2007-02-17 17:56:23').
od(0.9684, '2007-02-17 18:11:49').
od(0.9623, '2007-02-17 18:27:25').
od(0.9633, '2007-02-17 18:42:59').
od(0.9631, '2007-02-17 18:58:24').
od(1.0149, '2007-02-17 20:39:49').
od(1.0042, '2007-02-17 20:55:16').
od(0.9764, '2007-02-17 21:10:53').
od(0.9825, '2007-02-17 21:26:30').
od(0.9668, '2007-02-17 21:42:23').
od(0.9707, '2007-02-17 21:58:06').
od(0.9702, '2007-02-17 22:13:51').
od(0.9647, '2007-02-17 22:29:26').
od(0.9685, '2007-02-17 22:45:05').
od(0.9652, '2007-02-17 23:00:24').
od(0.9681, '2007-02-17 23:16:09').
od(0.9651, '2007-02-17 23:31:47').
od(0.9659, '2007-02-17 23:47:20').
od(0.9668, '2007-02-18 00:03:02').
od(0.9863, '2007-02-18 00:18:31').
od(0.9674, '2007-02-18 00:34:07').
od(0.9694, '2007-02-18 00:49:59').
od(0.9693, '2007-02-18 01:06:23').
od(0.9681, '2007-02-18 01:21:57').
od(0.9702, '2007-02-18 01:37:40').
od(0.9787, '2007-02-18 01:53:17').
od(0.9928, '2007-02-18 02:08:46').
od(0.9719, '2007-02-18 02:24:10').
od(0.9733, '2007-02-18 02:39:34').
od(0.9703, '2007-02-18 02:54:57').
od(0.9678, '2007-02-18 03:11:32').
od(0.9698, '2007-02-18 03:27:18').
od(0.9687, '2007-02-18 03:43:33').
od(0.9771, '2007-02-18 03:58:55').
od(0.9716, '2007-02-18 04:14:19').
od(0.9725, '2007-02-18 04:29:56').
od(0.9817, '2007-02-18 04:45:36').
od(0.9719, '2007-02-18 05:01:11').
od(0.9735, '2007-02-18 05:16:45').
od(0.9696, '2007-02-18 05:32:04').
od(0.9709, '2007-02-18 05:47:46').
od(0.9872, '2007-02-18 06:03:14').
od(0.9755, '2007-02-18 06:18:41').
od(0.975, '2007-02-18 06:34:12').
od(0.9718, '2007-02-18 06:49:41').
od(0.9724, '2007-02-18 07:05:25').
od(0.9757, '2007-02-18 07:20:55').
od(0.9856, '2007-02-18 07:36:26').
od(0.9742, '2007-02-18 07:51:48').
od(0.9752, '2007-02-18 08:07:16').
od(0.974, '2007-02-18 08:22:47').
od(0.9782, '2007-02-18 08:38:27').
od(0.9741, '2007-02-18 08:53:57').
od(0.9741, '2007-02-18 09:09:22').
od(0.9725, '2007-02-18 09:24:57').
od(0.9748, '2007-02-18 09:40:34').
od(0.976, '2007-02-18 09:56:13').
od(0.9747, '2007-02-18 10:11:57').
od(0.9736, '2007-02-18 10:27:12').
od(0.9829, '2007-02-18 10:42:43').
od(0.9771, '2007-02-18 10:58:16').
od(0.9821, '2007-02-18 11:13:58').
od(0.9957, '2007-02-18 11:29:36').
od(0.9777, '2007-02-18 11:44:04').
od(0.978, '2007-02-18 11:58:33').
od(0.9786, '2007-02-18 12:12:58').
od(0.975, '2007-02-18 12:27:19').
od(0.9771, '2007-02-18 12:41:56').
od(0.9757, '2007-02-18 12:55:25').
od(1.0085, '2007-02-18 13:09:03').
