od(0.1569, '2007-03-06 14:45:26').
od(0.1599, '2007-03-06 14:51:47').
od(0.1609, '2007-03-06 14:58:00').
od(0.1598, '2007-03-06 15:04:17').
od(0.1604, '2007-03-06 15:10:33').
od(0.1593, '2007-03-06 15:16:49').
od(0.1603, '2007-03-06 15:23:11').
od(0.1616, '2007-03-06 15:29:32').
od(0.1593, '2007-03-06 15:36:02').
od(0.1598, '2007-03-06 15:42:28').
od(0.1602, '2007-03-06 15:48:54').
od(0.1636, '2007-03-06 15:55:24').
od(0.1649, '2007-03-06 16:01:57').
od(0.1666, '2007-03-06 16:08:16').
od(0.1692, '2007-03-06 16:14:33').
od(0.1726, '2007-03-06 16:20:49').
od(0.1768, '2007-03-06 16:27:08').
od(0.1798, '2007-03-06 16:33:24').
od(0.1799, '2007-03-06 16:39:46').
od(0.1854, '2007-03-06 16:46:04').
od(0.1865, '2007-03-06 16:52:27').
od(0.1909, '2007-03-06 16:58:49').
od(0.197, '2007-03-06 17:05:16').
od(0.1974, '2007-03-06 17:11:33').
od(0.2003, '2007-03-06 17:17:49').
od(0.2032, '2007-03-06 17:24:04').
od(0.2123, '2007-03-06 17:30:23').
od(0.2115, '2007-03-06 17:36:37').
od(0.2166, '2007-03-06 17:43:00').
od(0.2244, '2007-03-06 17:49:24').
od(0.2256, '2007-03-06 17:55:43').
od(0.2276, '2007-03-06 18:02:06').
od(0.2343, '2007-03-06 18:08:34').
od(0.237, '2007-03-06 18:14:56').
od(0.2428, '2007-03-06 18:21:19').
od(0.2465, '2007-03-06 18:27:36').
od(0.2528, '2007-03-06 18:34:00').
od(0.2574, '2007-03-06 18:40:17').
od(0.2635, '2007-03-06 18:46:41').
od(0.2662, '2007-03-06 18:52:53').
od(0.2734, '2007-03-06 18:59:22').
od(0.2821, '2007-03-06 19:05:47').
od(0.2852, '2007-03-06 19:12:05').
od(0.2894, '2007-03-06 19:18:24').
od(0.295, '2007-03-06 19:24:37').
od(0.3002, '2007-03-06 19:30:52').
od(0.3101, '2007-03-06 19:37:10').
od(0.3136, '2007-03-06 19:43:30').
od(0.3231, '2007-03-06 19:49:44').
od(0.3306, '2007-03-06 19:56:02').
od(0.3315, '2007-03-06 20:02:20').
od(0.343, '2007-03-06 20:08:42').
od(0.3459, '2007-03-06 20:14:53').
od(0.3522, '2007-03-06 20:21:10').
od(0.363, '2007-03-06 20:27:26').
od(0.3656, '2007-03-06 20:33:41').
od(0.3735, '2007-03-06 20:39:58').
od(0.384, '2007-03-06 20:46:26').
od(0.3994, '2007-03-06 20:52:44').
od(0.4034, '2007-03-06 20:58:59').
od(0.4145, '2007-03-06 21:05:26').
od(0.4185, '2007-03-06 21:11:40').
od(0.422, '2007-03-06 21:17:57').
od(0.4425, '2007-03-06 21:24:08').
od(0.4383, '2007-03-06 21:30:26').
od(0.4459, '2007-03-06 21:36:40').
od(0.4556, '2007-03-06 21:42:59').
od(0.4628, '2007-03-06 21:49:21').
od(0.4724, '2007-03-06 21:55:38').
od(0.5037, '2007-03-06 22:02:08').
od(0.4967, '2007-03-06 22:08:29').
od(0.5034, '2007-03-06 22:14:49').
od(0.5119, '2007-03-06 22:21:01').
od(0.5176, '2007-03-06 22:27:19').
od(0.5271, '2007-03-06 22:33:40').
od(0.5617, '2007-03-06 22:39:57').
od(0.5447, '2007-03-06 22:46:12').
od(0.554, '2007-03-06 22:52:41').
od(0.563, '2007-03-06 22:58:58').
od(0.6089, '2007-03-06 23:05:16').
od(0.5817, '2007-03-06 23:11:34').
od(0.5962, '2007-03-06 23:17:49').
od(0.6086, '2007-03-06 23:24:13').
od(0.6127, '2007-03-06 23:30:26').
od(0.6215, '2007-03-06 23:36:49').
od(0.6331, '2007-03-06 23:43:14').
od(0.6405, '2007-03-06 23:49:31').
od(0.6503, '2007-03-06 23:55:50').
od(0.658, '2007-03-07 00:02:14').
od(0.6693, '2007-03-07 00:08:33').
od(0.6808, '2007-03-07 00:14:49').
od(0.6932, '2007-03-07 00:21:08').
od(0.7022, '2007-03-07 00:27:34').
od(0.7135, '2007-03-07 00:33:50').
od(0.7284, '2007-03-07 00:40:15').
od(0.7384, '2007-03-07 00:46:38').
od(0.7448, '2007-03-07 00:53:06').
od(0.7597, '2007-03-07 00:59:28').
od(0.7655, '2007-03-07 01:05:48').
od(0.771, '2007-03-07 01:12:12').
od(0.7844, '2007-03-07 01:20:13').
od(0.7917, '2007-03-07 01:26:35').
od(0.8004, '2007-03-07 01:32:58').
od(0.8063, '2007-03-07 01:39:26').
od(0.808, '2007-03-07 01:45:42').
od(0.8131, '2007-03-07 01:51:56').
od(0.8205, '2007-03-07 01:58:04').
od(0.8168, '2007-03-07 02:04:27').
od(0.8201, '2007-03-07 02:10:47').
od(0.8268, '2007-03-07 02:17:04').
od(0.8261, '2007-03-07 02:23:21').
od(0.8308, '2007-03-07 02:29:43').
od(0.8321, '2007-03-07 02:35:59').
od(0.8316, '2007-03-07 02:42:17').
od(0.8325, '2007-03-07 02:48:30').
od(0.8336, '2007-03-07 02:54:48').
od(0.8344, '2007-03-07 03:01:07').
od(0.8328, '2007-03-07 03:07:31').
od(0.8315, '2007-03-07 03:13:47').
od(0.8335, '2007-03-07 03:20:10').
od(0.8409, '2007-03-07 03:26:25').
od(0.8354, '2007-03-07 03:32:45').
od(0.836, '2007-03-07 03:39:11').
od(0.841, '2007-03-07 03:45:26').
od(0.8349, '2007-03-07 03:51:37').
od(0.8369, '2007-03-07 03:57:54').
od(0.837, '2007-03-07 04:04:14').
od(0.8366, '2007-03-07 04:10:38').
od(0.8378, '2007-03-07 04:16:49').
od(0.8394, '2007-03-07 04:23:08').
od(0.8446, '2007-03-07 04:29:28').
od(0.84, '2007-03-07 04:35:51').
od(0.843, '2007-03-07 04:42:12').
od(0.8407, '2007-03-07 04:48:25').
od(0.8407, '2007-03-07 04:54:40').
od(0.8466, '2007-03-07 05:01:01').
od(0.8429, '2007-03-07 05:07:15').
od(0.8418, '2007-03-07 05:13:33').
od(0.8425, '2007-03-07 05:19:50').
od(0.8427, '2007-03-07 05:26:03').
od(0.8414, '2007-03-07 05:32:19').
od(0.8441, '2007-03-07 05:38:32').
od(0.8423, '2007-03-07 05:44:45').
od(0.843, '2007-03-07 05:51:04').
od(0.8461, '2007-03-07 05:57:17').
od(0.8434, '2007-03-07 06:03:33').
od(0.844, '2007-03-07 06:09:59').
od(0.8439, '2007-03-07 06:16:19').
od(0.846, '2007-03-07 06:22:33').
od(0.8455, '2007-03-07 06:28:55').
od(0.8456, '2007-03-07 06:35:15').
od(0.8462, '2007-03-07 06:41:29').
od(0.8473, '2007-03-07 06:47:47').
od(0.8449, '2007-03-07 06:54:01').
od(0.8458, '2007-03-07 07:00:15').
od(0.8477, '2007-03-07 07:06:33').
od(0.8479, '2007-03-07 07:12:46').
od(0.8468, '2007-03-07 07:19:00').
od(0.8471, '2007-03-07 07:25:17').
od(0.8466, '2007-03-07 07:31:36').
od(0.8481, '2007-03-07 07:37:55').
od(0.8467, '2007-03-07 07:44:18').
od(0.8477, '2007-03-07 07:50:34').
od(0.8543, '2007-03-07 07:56:53').
od(0.8475, '2007-03-07 08:03:03').
od(0.8477, '2007-03-07 08:09:12').
od(0.8477, '2007-03-07 08:15:29').
od(0.8464, '2007-03-07 08:21:40').
od(0.8487, '2007-03-07 08:27:54').
od(0.8494, '2007-03-07 08:34:15').
od(0.8514, '2007-03-07 08:40:33').
od(0.8477, '2007-03-07 08:46:49').
od(0.8504, '2007-03-07 08:53:00').
od(0.8461, '2007-03-07 08:59:21').
od(0.851, '2007-03-07 09:05:40').
od(0.8503, '2007-03-07 09:11:56').
od(0.85, '2007-03-07 09:18:12').
od(0.8532, '2007-03-07 09:55:16').
od(0.861, '2007-03-07 10:01:25').
od(0.851, '2007-03-07 10:07:34').
od(0.8537, '2007-03-07 10:13:52').
od(0.8541, '2007-03-07 10:20:11').
od(0.8564, '2007-03-07 10:26:23').
od(0.8503, '2007-03-07 10:32:38').
od(0.8531, '2007-03-07 10:38:54').
od(0.8601, '2007-03-07 10:45:09').
od(0.8689, '2007-03-07 11:13:47').
od(0.8642, '2007-03-07 11:20:06').
od(0.8581, '2007-03-07 11:26:23').
od(0.8532, '2007-03-07 11:32:36').
od(0.8549, '2007-03-07 11:38:52').
od(0.8516, '2007-03-07 11:45:08').
od(0.8587, '2007-03-07 11:51:21').
od(0.8543, '2007-03-07 11:57:36').
od(0.8595, '2007-03-07 12:04:03').
od(0.8524, '2007-03-07 12:10:17').
od(0.853, '2007-03-07 12:16:35').
od(0.8518, '2007-03-07 12:22:48').
od(0.8527, '2007-03-07 12:29:02').
od(0.8526, '2007-03-07 12:35:18').
od(0.854, '2007-03-07 12:41:34').
od(0.8547, '2007-03-07 12:47:48').
od(0.8527, '2007-03-07 12:54:00').
od(0.8544, '2007-03-07 13:00:14').
od(0.8573, '2007-03-07 13:13:35').
od(0.8601, '2007-03-07 13:19:53').
od(0.8551, '2007-03-07 13:26:10').
od(0.8612, '2007-03-07 13:32:24').
od(0.856, '2007-03-07 13:38:38').
od(0.854, '2007-03-07 13:44:55').
od(0.8545, '2007-03-07 13:51:14').
od(0.8543, '2007-03-07 13:57:34').
od(0.8538, '2007-03-07 14:03:38').
od(0.8587, '2007-03-07 14:09:52').
od(0.8546, '2007-03-07 14:16:08').
od(0.8604, '2007-03-07 14:22:25').
od(0.8565, '2007-03-07 14:28:31').
od(0.856, '2007-03-07 14:34:46').
od(0.8575, '2007-03-07 14:41:01').
od(0.8564, '2007-03-07 14:47:16').
od(0.8604, '2007-03-07 14:53:38').
od(0.8603, '2007-03-07 14:59:46').
od(0.8597, '2007-03-07 15:06:07').
od(0.8624, '2007-03-07 15:12:25').
od(0.8743, '2007-03-07 15:47:28').
od(0.8683, '2007-03-07 15:53:27').
od(0.8577, '2007-03-07 15:59:43').
od(0.8629, '2007-03-07 16:06:13').
od(0.858, '2007-03-07 16:12:30').
od(0.8623, '2007-03-07 16:18:43').
od(0.8582, '2007-03-07 16:25:01').
od(0.8617, '2007-03-07 16:41:25').
od(0.8586, '2007-03-07 16:47:42').
od(0.8597, '2007-03-07 16:53:58').
od(0.8571, '2007-03-07 17:00:16').
od(0.8594, '2007-03-07 17:06:42').
od(0.8593, '2007-03-07 17:12:57').
od(0.8587, '2007-03-07 17:19:16').
od(0.8572, '2007-03-07 17:25:11').
od(0.8595, '2007-03-07 17:35:59').
od(0.8711, '2007-03-07 17:42:05').
od(0.8609, '2007-03-07 17:48:29').
od(0.8622, '2007-03-07 17:54:41').
od(0.8609, '2007-03-07 18:00:55').
od(0.8606, '2007-03-07 18:07:13').
od(0.8607, '2007-03-07 18:13:22').
od(0.8611, '2007-03-07 18:19:24').
od(0.8671, '2007-03-07 18:25:57').
od(0.8631, '2007-03-07 18:31:59').
od(0.8614, '2007-03-07 18:38:06').
od(0.864, '2007-03-07 18:44:26').
od(0.8628, '2007-03-07 18:50:35').
od(0.8675, '2007-03-07 18:56:49').
od(0.8624, '2007-03-07 19:03:06').
od(0.863, '2007-03-07 19:20:43').
od(0.8625, '2007-03-07 19:26:36').
od(0.8637, '2007-03-07 19:32:43').
od(0.866, '2007-03-07 19:38:51').
od(0.8627, '2007-03-07 19:45:00').
od(0.8622, '2007-03-07 19:51:15').
od(0.8631, '2007-03-07 19:57:27').
od(0.8635, '2007-03-07 20:03:55').
od(0.8649, '2007-03-07 20:10:16').
od(0.8655, '2007-03-07 20:16:25').
od(0.8627, '2007-03-07 20:22:36').
od(0.8642, '2007-03-07 20:28:46').
od(0.8642, '2007-03-07 20:34:57').
od(0.8652, '2007-03-07 20:41:12').
od(0.8644, '2007-03-07 20:47:28').
od(0.8642, '2007-03-07 20:53:47').
od(0.8645, '2007-03-07 21:00:23').
od(0.8648, '2007-03-07 21:06:48').
od(0.8676, '2007-03-07 21:13:01').
od(0.8667, '2007-03-07 21:19:11').
od(0.8638, '2007-03-07 21:25:34').
od(0.8661, '2007-03-07 21:31:49').
od(0.8665, '2007-03-07 21:37:48').
od(0.8665, '2007-03-07 21:43:48').
od(0.8665, '2007-03-07 21:50:04').
od(0.8662, '2007-03-07 21:56:25').
od(0.8672, '2007-03-07 22:02:37').
od(0.8662, '2007-03-07 22:08:55').
od(0.8701, '2007-03-07 22:15:12').
od(0.8674, '2007-03-07 22:21:26').
od(0.8682, '2007-03-07 22:27:42').
od(0.8695, '2007-03-07 22:34:03').
od(0.8696, '2007-03-07 22:40:20').
od(0.87, '2007-03-07 22:46:39').
od(0.8705, '2007-03-07 22:52:59').
od(0.8708, '2007-03-07 22:59:16').
od(0.874, '2007-03-07 23:05:34').
od(0.8689, '2007-03-07 23:11:52').
od(0.8704, '2007-03-07 23:18:08').
od(0.8706, '2007-03-07 23:24:28').
od(0.8696, '2007-03-07 23:30:46').
od(0.8701, '2007-03-07 23:37:07').
od(0.8688, '2007-03-07 23:43:30').
od(0.8708, '2007-03-07 23:49:53').
od(0.8703, '2007-03-07 23:56:11').
od(0.8706, '2007-03-08 00:02:34').
od(0.87, '2007-03-08 00:08:48').
od(0.8708, '2007-03-08 00:15:05').
od(0.8708, '2007-03-08 00:21:17').
od(0.8688, '2007-03-08 00:27:38').
od(0.8732, '2007-03-08 00:34:02').
od(0.8727, '2007-03-08 00:40:34').
od(0.8719, '2007-03-08 00:46:58').
od(0.8685, '2007-03-08 00:53:47').
od(0.8706, '2007-03-08 01:00:00').
od(0.87, '2007-03-08 01:06:15').
od(0.8701, '2007-03-08 01:12:19').
od(0.87, '2007-03-08 01:18:37').
od(0.8723, '2007-03-08 01:25:08').
od(0.8702, '2007-03-08 01:31:24').
od(0.8745, '2007-03-08 01:37:43').
od(0.8737, '2007-03-08 01:44:03').
od(0.874, '2007-03-08 01:50:21').
od(0.8731, '2007-03-08 01:56:39').
od(0.8781, '2007-03-08 02:02:59').
od(0.8742, '2007-03-08 02:09:16').
od(0.8774, '2007-03-08 02:15:29').
od(0.8775, '2007-03-08 02:21:40').
od(0.8773, '2007-03-08 02:27:58').
od(0.8765, '2007-03-08 02:34:17').
od(0.8771, '2007-03-08 02:40:30').
od(0.8771, '2007-03-08 02:46:53').
od(0.8775, '2007-03-08 02:53:16').
od(0.8787, '2007-03-08 02:59:35').
od(0.8786, '2007-03-08 03:06:02').
od(0.8783, '2007-03-08 03:12:17').
od(0.8771, '2007-03-08 03:18:33').
od(0.8802, '2007-03-08 03:24:43').
od(0.8801, '2007-03-08 03:31:02').
od(0.8807, '2007-03-08 03:37:08').
od(0.8812, '2007-03-08 03:43:28').
od(0.8791, '2007-03-08 03:49:47').
od(0.8769, '2007-03-08 03:56:04').
od(0.8793, '2007-03-08 04:02:20').
od(0.8802, '2007-03-08 04:08:21').
od(0.8801, '2007-03-08 04:14:42').
od(0.8821, '2007-03-08 04:21:04').
od(0.8821, '2007-03-08 04:27:23').
od(0.8844, '2007-03-08 04:33:35').
od(0.8824, '2007-03-08 04:39:57').
od(0.883, '2007-03-08 04:46:19').
od(0.8825, '2007-03-08 04:52:37').
od(0.882, '2007-03-08 04:59:09').
od(0.8841, '2007-03-08 05:05:38').
od(0.8855, '2007-03-08 05:11:50').
od(0.8881, '2007-03-08 05:18:09').
od(0.8843, '2007-03-08 05:24:28').
od(0.8817, '2007-03-08 05:30:48').
od(0.8865, '2007-03-08 05:36:55').
od(0.8897, '2007-03-08 05:43:21').
od(0.8847, '2007-03-08 05:49:42').
od(0.8841, '2007-03-08 05:56:07').
od(0.8855, '2007-03-08 06:02:18').
od(0.8853, '2007-03-08 06:08:38').
od(0.8868, '2007-03-08 06:14:55').
od(0.8865, '2007-03-08 06:21:07').
od(0.8881, '2007-03-08 06:27:26').
od(0.8867, '2007-03-08 06:33:49').
od(0.8859, '2007-03-08 06:40:07').
od(0.8858, '2007-03-08 06:46:30').
od(0.8833, '2007-03-08 06:52:46').
od(0.8849, '2007-03-08 06:59:05').
od(0.8836, '2007-03-08 07:05:26').
od(0.8832, '2007-03-08 07:11:35').
od(0.8849, '2007-03-08 07:17:55').
od(0.8881, '2007-03-08 07:24:13').
od(0.886, '2007-03-08 07:30:31').
od(0.8856, '2007-03-08 07:36:48').
od(0.8893, '2007-03-08 07:43:06').
od(0.8847, '2007-03-08 07:49:22').
od(0.8899, '2007-03-08 07:55:38').
od(0.8905, '2007-03-08 08:01:55').
od(0.8884, '2007-03-08 08:08:13').
od(0.8856, '2007-03-08 08:14:30').
od(0.8862, '2007-03-08 08:20:46').
od(0.8873, '2007-03-08 08:27:02').
od(0.8872, '2007-03-08 08:33:24').
od(0.8904, '2007-03-08 08:43:42').
od(0.886, '2007-03-08 08:56:00').
od(0.8903, '2007-03-08 09:02:19').
od(0.888, '2007-03-08 09:08:21').
od(0.8912, '2007-03-08 09:24:50').
od(0.8899, '2007-03-08 09:31:18').
od(0.8919, '2007-03-08 09:37:50').
od(0.8903, '2007-03-08 09:44:04').
od(0.8913, '2007-03-08 09:50:22').
od(0.8903, '2007-03-08 09:56:33').
od(0.8895, '2007-03-08 10:02:46').
od(0.894, '2007-03-08 10:09:05').
od(0.8894, '2007-03-08 10:15:23').
od(0.893, '2007-03-08 10:21:40').
od(0.8927, '2007-03-08 10:27:53').
od(0.8922, '2007-03-08 10:34:09').
od(0.8957, '2007-03-08 10:40:26').
od(0.8922, '2007-03-08 10:46:45').
od(0.8926, '2007-03-08 10:53:04').
od(0.8906, '2007-03-08 10:59:16').
od(0.8899, '2007-03-08 11:05:28').
od(0.8913, '2007-03-08 11:11:45').
od(0.8893, '2007-03-08 11:18:06').
od(0.8946, '2007-03-08 11:24:31').
od(0.8948, '2007-03-08 11:30:49').
od(0.894, '2007-03-08 11:37:10').
od(0.898, '2007-03-08 11:43:33').
od(0.8952, '2007-03-08 11:49:57').
od(0.8953, '2007-03-08 11:56:13').
od(0.8925, '2007-03-08 12:02:30').
od(0.8942, '2007-03-08 12:08:49').
od(0.8918, '2007-03-08 12:14:56').
od(0.8916, '2007-03-08 12:20:59').
od(0.8937, '2007-03-08 12:27:18').
od(0.8913, '2007-03-08 12:33:36').
od(0.8935, '2007-03-08 12:39:53').
od(0.8971, '2007-03-08 12:46:10').
od(0.8936, '2007-03-08 12:52:28').
od(0.8975, '2007-03-08 12:58:47').
od(0.8963, '2007-03-08 13:05:06').
od(0.896, '2007-03-08 13:11:30').
od(0.8962, '2007-03-08 13:17:48').
od(0.892, '2007-03-08 13:24:06').
od(0.8931, '2007-03-08 13:30:28').
od(0.8931, '2007-03-08 13:36:50').
od(0.8946, '2007-03-08 13:43:09').
od(0.8978, '2007-03-08 13:49:23').
od(0.8923, '2007-03-08 13:55:46').
od(0.8927, '2007-03-08 14:02:07').
od(0.9017, '2007-03-08 14:08:19').
od(0.8947, '2007-03-08 14:14:37').
od(0.8986, '2007-03-08 14:20:52').
od(0.893, '2007-03-08 14:27:02').
od(0.896, '2007-03-08 14:33:18').
od(0.8988, '2007-03-08 14:39:40').
od(0.8989, '2007-03-08 14:46:00').
od(0.8964, '2007-03-08 14:52:20').
od(0.8962, '2007-03-08 14:58:22').
od(0.8951, '2007-03-08 15:04:31').
od(0.8997, '2007-03-08 15:10:49').
od(0.8976, '2007-03-08 15:17:14').
od(0.8962, '2007-03-08 15:23:35').
od(0.8968, '2007-03-08 15:30:04').
od(0.8951, '2007-03-08 15:36:24').
od(0.8981, '2007-03-08 15:42:49').
od(0.8983, '2007-03-08 15:49:18').
od(0.8978, '2007-03-08 15:55:39').
od(0.8963, '2007-03-08 16:02:02').
od(0.8956, '2007-03-08 16:08:36').
od(0.8965, '2007-03-08 16:14:44').
od(0.8968, '2007-03-08 16:21:07').
od(0.9022, '2007-03-08 16:27:20').
od(0.8962, '2007-03-08 16:33:36').
od(0.8968, '2007-03-08 16:39:56').
od(0.8956, '2007-03-08 16:46:06').
od(0.9009, '2007-03-08 16:52:22').
od(0.9036, '2007-03-08 16:58:38').
od(0.9021, '2007-03-08 17:05:05').
od(0.8979, '2007-03-08 17:11:13').
od(0.8982, '2007-03-08 17:17:32').
od(0.8993, '2007-03-08 17:23:58').
od(0.9024, '2007-03-08 17:30:03').
od(0.9019, '2007-03-08 17:36:09').
od(0.9034, '2007-03-08 17:42:25').
od(0.9053, '2007-03-08 17:48:46').
od(0.9014, '2007-03-08 17:55:01').
od(0.9064, '2007-03-08 18:01:12').
od(0.905, '2007-03-08 18:07:39').
od(0.9057, '2007-03-08 18:13:57').
od(0.9057, '2007-03-08 18:20:12').
od(0.904, '2007-03-08 18:26:33').
od(0.904, '2007-03-08 18:32:45').
od(0.9051, '2007-03-08 18:38:58').
od(0.9041, '2007-03-08 18:45:20').
od(0.903, '2007-03-08 18:51:39').
od(0.8992, '2007-03-08 18:57:54').
od(0.9026, '2007-03-08 19:04:09').
od(0.9024, '2007-03-08 19:10:41').
od(0.8997, '2007-03-08 19:16:57').
od(0.9045, '2007-03-08 19:23:21').
od(0.9048, '2007-03-08 19:29:39').
od(0.911, '2007-03-08 19:35:57').
od(0.9083, '2007-03-08 19:42:13').
od(0.91, '2007-03-08 19:48:29').
od(0.9082, '2007-03-08 19:54:45').
od(0.9073, '2007-03-08 20:01:08').
od(0.9083, '2007-03-08 20:07:27').
od(0.9076, '2007-03-08 20:13:40').
od(0.9071, '2007-03-08 20:19:58').
od(0.9092, '2007-03-08 20:26:16').
od(0.9093, '2007-03-08 20:32:34').
od(0.9086, '2007-03-08 20:38:49').
od(0.909, '2007-03-08 20:45:13').
od(0.9102, '2007-03-08 20:51:35').
od(0.9093, '2007-03-08 20:57:48').
od(0.9088, '2007-03-08 21:04:07').
od(0.9111, '2007-03-08 21:10:24').
od(0.9085, '2007-03-08 21:16:41').
od(0.9086, '2007-03-08 21:23:02').
od(0.9086, '2007-03-08 21:29:19').
od(0.9112, '2007-03-08 21:35:39').
od(0.911, '2007-03-08 21:41:54').
od(0.9005, '2007-03-08 21:48:11').
od(0.9125, '2007-03-08 21:54:31').
od(0.9106, '2007-03-08 22:00:54').
od(0.9092, '2007-03-08 22:07:12').
od(0.9104, '2007-03-08 22:13:31').
od(0.9103, '2007-03-08 22:19:40').
od(0.9027, '2007-03-08 22:25:59').
od(0.9136, '2007-03-08 22:32:13').
od(0.9122, '2007-03-08 22:38:31').
od(0.9177, '2007-03-08 22:44:46').
od(0.9107, '2007-03-08 22:51:06').
od(0.9015, '2007-03-08 22:57:24').
od(0.9109, '2007-03-08 23:03:42').
od(0.9121, '2007-03-08 23:10:07').
od(0.9054, '2007-03-08 23:16:25').
od(0.9035, '2007-03-08 23:22:41').
od(0.9029, '2007-03-08 23:29:03').
od(0.9029, '2007-03-08 23:35:28').
od(0.9056, '2007-03-08 23:41:45').
od(0.9063, '2007-03-08 23:48:00').
od(0.9103, '2007-03-08 23:54:12').
od(0.9061, '2007-03-09 00:00:29').
od(0.9068, '2007-03-09 00:06:54').
od(0.905, '2007-03-09 00:13:14').
od(0.9056, '2007-03-09 00:19:31').
od(0.9076, '2007-03-09 00:25:55').
od(0.9088, '2007-03-09 00:32:16').
od(0.9056, '2007-03-09 00:38:30').
od(0.906, '2007-03-09 00:44:52').
od(0.911, '2007-03-09 00:51:16').
od(0.9092, '2007-03-09 00:58:02').
od(0.9034, '2007-03-09 01:04:27').
od(0.9048, '2007-03-09 01:10:46').
od(0.9064, '2007-03-09 01:16:59').
od(0.9139, '2007-03-09 01:23:24').
od(0.9048, '2007-03-09 01:31:07').
od(0.9084, '2007-03-09 01:37:26').
od(0.9036, '2007-03-09 01:43:35').
od(0.9056, '2007-03-09 01:49:47').
od(0.9139, '2007-03-09 01:56:03').
od(0.9044, '2007-03-09 02:02:22').
od(0.9052, '2007-03-09 02:08:43').
od(0.9105, '2007-03-09 02:15:01').
od(0.9047, '2007-03-09 02:21:17').
od(0.9077, '2007-03-09 02:27:33').
od(0.911, '2007-03-09 02:33:49').
od(0.9058, '2007-03-09 02:40:09').
od(0.9095, '2007-03-09 02:46:26').
od(0.9046, '2007-03-09 02:52:45').
od(0.9132, '2007-03-09 02:59:02').
od(0.9161, '2007-03-09 03:05:25').
od(0.909, '2007-03-09 03:11:42').
od(0.9114, '2007-03-09 03:17:58').
od(0.9143, '2007-03-09 03:24:17').
od(0.9115, '2007-03-09 03:30:34').
od(0.9099, '2007-03-09 03:36:51').
od(0.91, '2007-03-09 03:43:14').
od(0.914, '2007-03-09 03:49:35').
od(0.9132, '2007-03-09 03:55:53').
od(0.9158, '2007-03-09 04:02:07').
od(0.9101, '2007-03-09 04:08:32').
od(0.9137, '2007-03-09 04:14:50').
od(0.9122, '2007-03-09 04:21:14').
od(0.9134, '2007-03-09 04:27:30').
od(0.9125, '2007-03-09 04:33:46').
od(0.908, '2007-03-09 04:40:11').
od(0.9159, '2007-03-09 04:46:26').
od(0.9072, '2007-03-09 04:52:44').
od(0.9143, '2007-03-09 04:59:00').
od(0.91, '2007-03-09 05:05:27').
od(0.9101, '2007-03-09 05:11:39').
od(0.9088, '2007-03-09 05:17:58').
od(0.9088, '2007-03-09 05:24:11').
od(0.913, '2007-03-09 05:30:31').
od(0.9098, '2007-03-09 05:36:57').
od(0.9083, '2007-03-09 05:43:12').
od(0.9148, '2007-03-09 05:49:32').
od(0.9119, '2007-03-09 05:55:37').
od(0.9098, '2007-03-09 06:01:52').
od(0.9134, '2007-03-09 06:08:04').
od(0.9124, '2007-03-09 06:14:24').
od(0.9119, '2007-03-09 06:20:42').
od(0.9104, '2007-03-09 06:26:57').
od(0.9094, '2007-03-09 06:33:19').
od(0.9214, '2007-03-09 06:39:36').
od(0.9126, '2007-03-09 06:45:58').
od(0.9109, '2007-03-09 06:52:14').
od(0.9136, '2007-03-09 06:58:39').
od(0.9079, '2007-03-09 07:04:53').
od(0.9086, '2007-03-09 07:11:09').
od(0.9085, '2007-03-09 07:17:25').
od(0.9089, '2007-03-09 07:23:42').
od(0.9088, '2007-03-09 07:30:02').
od(0.9087, '2007-03-09 07:36:29').
od(0.9083, '2007-03-09 07:42:41').
od(0.9086, '2007-03-09 07:49:09').
od(0.9083, '2007-03-09 07:55:26').
od(0.9116, '2007-03-09 08:01:50').
od(0.9067, '2007-03-09 08:08:14').
od(0.9079, '2007-03-09 08:14:33').
od(0.9077, '2007-03-09 08:20:51').
od(0.907, '2007-03-09 08:27:05').
od(0.9081, '2007-03-09 08:33:23').
od(0.9079, '2007-03-09 08:39:39').
od(0.9083, '2007-03-09 08:45:55').
od(0.9069, '2007-03-09 08:52:16').
od(0.9092, '2007-03-09 08:58:32').
od(0.9072, '2007-03-09 09:04:55').
od(0.9089, '2007-03-09 09:11:13').
od(0.9127, '2007-03-09 09:17:26').
od(0.9102, '2007-03-09 09:23:47').
od(0.9091, '2007-03-09 09:30:03').
od(0.9093, '2007-03-09 09:36:19').
od(0.9087, '2007-03-09 09:42:37').
od(0.912, '2007-03-09 09:48:55').
od(0.9087, '2007-03-09 09:55:05').
od(0.9094, '2007-03-09 10:01:27').
od(0.9099, '2007-03-09 10:07:44').
od(0.9101, '2007-03-09 10:14:04').
od(0.9129, '2007-03-09 10:20:22').
od(0.912, '2007-03-09 10:26:39').
od(0.909, '2007-03-09 10:32:57').
od(0.9114, '2007-03-09 10:39:16').
od(0.9091, '2007-03-09 10:46:26').
od(0.917, '2007-03-09 10:53:49').
od(0.9167, '2007-03-09 11:00:05').
od(0.9205, '2007-03-09 11:06:25').
od(0.9204, '2007-03-09 11:12:45').
od(0.9186, '2007-03-09 11:20:18').
od(0.9199, '2007-03-09 11:27:33').
od(0.9194, '2007-03-09 11:33:41').
od(0.9224, '2007-03-09 11:39:55').
od(0.9221, '2007-03-09 11:46:12').
od(0.9228, '2007-03-09 11:52:22').
od(0.9194, '2007-03-09 11:58:41').
od(0.9186, '2007-03-09 12:03:45').
od(0.9186, '2007-03-09 12:08:58').
od(0.9168, '2007-03-09 12:14:08').
od(0.919, '2007-03-09 12:19:30').
od(0.9189, '2007-03-09 12:24:41').
od(0.9193, '2007-03-09 12:30:03').
od(0.9201, '2007-03-09 12:35:17').
od(0.9185, '2007-03-09 12:39:32').
od(0.9192, '2007-03-09 12:43:47').
od(0.9237, '2007-03-09 12:47:56').
od(0.9168, '2007-03-09 12:52:13').
od(0.9181, '2007-03-09 12:56:22').
od(0.9199, '2007-03-09 13:00:35').
od(0.9171, '2007-03-09 13:04:55').
od(0.9186, '2007-03-09 13:08:05').
od(0.9186, '2007-03-09 13:11:12').
od(0.916, '2007-03-09 13:14:22').
od(0.9192, '2007-03-09 13:17:31').
od(0.9201, '2007-03-09 13:20:38').
od(0.9193, '2007-03-09 13:23:47').
od(0.9157, '2007-03-09 13:26:50').
od(0.9176, '2007-03-09 13:29:53').
od(0.9187, '2007-03-09 13:33:04').
od(0.9165, '2007-03-09 13:36:13').
od(0.9169, '2007-03-09 13:39:16').
od(0.9133, '2007-03-09 13:42:30').
od(0.9195, '2007-03-09 13:45:36').
od(0.9191, '2007-03-09 13:48:44').
od(0.9169, '2007-03-09 13:51:57').
od(0.9144, '2007-03-09 13:55:06').
od(0.9173, '2007-03-09 13:58:21').
od(0.9205, '2007-03-09 14:01:21').
od(0.9182, '2007-03-09 14:04:34').
od(0.9174, '2007-03-09 14:07:39').
od(0.9175, '2007-03-09 14:10:55').
od(0.9182, '2007-03-09 14:14:01').
od(0.9161, '2007-03-09 14:17:10').
od(0.9176, '2007-03-09 14:20:18').
od(0.92, '2007-03-09 14:23:31').
od(0.9124, '2007-03-09 14:26:37').
od(0.9151, '2007-03-09 14:29:50').
od(0.9167, '2007-03-09 14:33:09').
od(0.9186, '2007-03-09 14:36:15').
od(0.9169, '2007-03-09 14:39:23').
od(0.9172, '2007-03-09 14:42:33').
od(0.9196, '2007-03-09 14:45:39').
