od(0.1575, '2007-01-27 11:39:42').
od(0.1572, '2007-01-27 11:46:03').
od(0.1536, '2007-01-27 11:52:35').
od(0.1513, '2007-01-27 11:58:59').
od(0.1521, '2007-01-27 12:05:24').
od(0.1615, '2007-01-27 12:53:22').
od(0.1616, '2007-01-27 13:02:06').
od(0.1664, '2007-01-27 13:10:50').
od(0.1722, '2007-01-27 13:20:26').
od(0.1878, '2007-01-27 13:29:42').
od(0.1851, '2007-01-27 13:39:21').
od(0.1842, '2007-01-27 13:49:10').
od(0.1879, '2007-01-27 13:59:27').
od(0.1929, '2007-01-27 14:10:21').
od(0.1987, '2007-01-27 14:21:07').
od(0.2107, '2007-01-27 14:32:36').
od(0.2252, '2007-01-27 14:56:57').
od(0.2346, '2007-01-27 15:04:18').
od(0.2358, '2007-01-27 15:11:32').
od(0.239, '2007-01-27 15:18:51').
od(0.242, '2007-01-27 15:26:11').
od(0.25, '2007-01-27 15:33:38').
od(0.2577, '2007-01-27 15:41:09').
od(0.2635, '2007-01-27 15:48:31').
od(0.2683, '2007-01-27 15:55:57').
od(0.2755, '2007-01-27 16:03:14').
od(0.2792, '2007-01-27 16:10:42').
od(0.287, '2007-01-27 16:18:06').
od(0.2959, '2007-01-27 16:25:32').
od(0.3014, '2007-01-27 16:32:57').
od(0.309, '2007-01-27 16:40:30').
od(0.3156, '2007-01-27 16:47:57').
od(0.3223, '2007-01-27 16:55:25').
od(0.3317, '2007-01-27 17:02:46').
od(0.3417, '2007-01-27 17:10:21').
od(0.3468, '2007-01-27 17:17:49').
od(0.3568, '2007-01-27 17:25:10').
od(0.358, '2007-01-27 17:32:27').
od(0.3706, '2007-01-27 17:40:00').
od(0.3763, '2007-01-27 17:47:31').
od(0.3847, '2007-01-27 17:54:54').
od(0.3966, '2007-01-27 18:02:20').
od(0.4108, '2007-01-27 18:09:48').
od(0.4229, '2007-01-27 18:17:16').
od(0.4281, '2007-01-27 18:24:44').
od(0.4417, '2007-01-27 18:32:12').
od(0.4466, '2007-01-27 18:39:37').
od(0.4568, '2007-01-27 18:47:01').
od(0.4728, '2007-01-27 18:54:34').
od(0.4824, '2007-01-27 19:01:57').
od(0.4931, '2007-01-27 19:09:27').
od(0.5006, '2007-01-27 19:16:56').
od(0.5117, '2007-01-27 19:24:18').
od(0.5243, '2007-01-27 19:31:42').
od(0.5355, '2007-01-27 19:39:13').
od(0.5542, '2007-01-27 19:46:45').
od(0.5573, '2007-01-27 19:54:10').
od(0.5693, '2007-01-27 20:01:33').
od(0.5788, '2007-01-27 20:09:02').
od(0.5903, '2007-01-27 20:16:29').
od(0.5979, '2007-01-27 20:24:01').
od(0.62, '2007-01-27 20:31:24').
od(0.6208, '2007-01-27 20:38:42').
od(0.6305, '2007-01-27 20:46:06').
od(0.6422, '2007-01-27 20:53:37').
od(0.6571, '2007-01-27 21:01:06').
od(0.6702, '2007-01-27 21:08:34').
od(0.6803, '2007-01-27 21:15:56').
od(0.6907, '2007-01-27 21:23:17').
od(0.7018, '2007-01-27 21:30:52').
od(0.7123, '2007-01-27 21:38:23').
od(0.7221, '2007-01-27 21:45:54').
od(0.7333, '2007-01-27 21:53:25').
od(0.749, '2007-01-27 22:00:52').
od(0.7537, '2007-01-27 22:08:19').
od(0.7662, '2007-01-27 22:15:43').
od(0.7733, '2007-01-27 22:23:02').
od(0.7874, '2007-01-27 22:30:27').
od(0.7969, '2007-01-27 22:37:58').
od(0.8081, '2007-01-27 22:45:19').
od(0.8193, '2007-01-27 22:52:50').
od(0.8312, '2007-01-27 23:00:19').
od(0.8455, '2007-01-27 23:07:45').
od(0.8554, '2007-01-27 23:15:04').
od(0.8655, '2007-01-27 23:22:35').
od(0.8751, '2007-01-27 23:30:03').
od(0.8828, '2007-01-27 23:37:36').
od(0.8879, '2007-01-27 23:45:07').
od(0.8904, '2007-01-27 23:52:41').
od(0.8967, '2007-01-28 00:00:07').
od(0.9021, '2007-01-28 00:07:42').
od(0.9022, '2007-01-28 00:15:12').
od(0.9036, '2007-01-28 00:22:43').
od(0.9071, '2007-01-28 00:30:18').
od(0.9059, '2007-01-28 00:37:57').
od(0.9063, '2007-01-28 00:45:32').
od(0.9097, '2007-01-28 00:53:21').
od(0.908, '2007-01-28 01:01:00').
od(0.9096, '2007-01-28 01:08:33').
od(0.9082, '2007-01-28 01:16:12').
od(0.9082, '2007-01-28 01:23:44').
od(0.9098, '2007-01-28 01:31:14').
od(0.9099, '2007-01-28 01:38:49').
od(0.9114, '2007-01-28 01:46:21').
od(0.9122, '2007-01-28 01:53:53').
od(0.9117, '2007-01-28 02:01:29').
od(0.9129, '2007-01-28 02:09:01').
od(0.9133, '2007-01-28 02:16:30').
od(0.9141, '2007-01-28 02:24:03').
od(0.9148, '2007-01-28 02:31:33').
od(0.9153, '2007-01-28 02:39:04').
od(0.917, '2007-01-28 02:46:35').
od(0.9157, '2007-01-28 02:54:05').
od(0.9163, '2007-01-28 03:01:42').
od(0.9167, '2007-01-28 03:09:12').
od(0.9165, '2007-01-28 03:16:43').
od(0.9151, '2007-01-28 03:24:14').
od(0.9171, '2007-01-28 03:31:44').
od(0.9172, '2007-01-28 03:39:14').
od(0.9171, '2007-01-28 03:46:44').
od(0.9185, '2007-01-28 03:54:19').
od(0.9185, '2007-01-28 04:02:03').
od(0.9177, '2007-01-28 04:09:36').
od(0.9196, '2007-01-28 04:17:19').
od(0.9183, '2007-01-28 04:24:57').
od(0.92, '2007-01-28 04:32:29').
od(0.9184, '2007-01-28 04:40:06').
od(0.9193, '2007-01-28 04:47:37').
od(0.9185, '2007-01-28 04:55:03').
od(0.9188, '2007-01-28 05:02:34').
od(0.9206, '2007-01-28 05:10:07').
od(0.9203, '2007-01-28 05:17:34').
od(0.9197, '2007-01-28 05:25:06').
od(0.9201, '2007-01-28 05:32:38').
od(0.9216, '2007-01-28 05:40:09').
od(0.9204, '2007-01-28 05:47:46').
od(0.9208, '2007-01-28 05:55:18').
od(0.9212, '2007-01-28 06:02:55').
od(0.9203, '2007-01-28 06:10:25').
od(0.9204, '2007-01-28 06:17:56').
od(0.9211, '2007-01-28 06:25:33').
od(0.9197, '2007-01-28 06:33:01').
od(0.9221, '2007-01-28 06:40:35').
od(0.9213, '2007-01-28 06:48:09').
od(0.9222, '2007-01-28 06:56:47').
od(0.9226, '2007-01-28 07:04:11').
od(0.9217, '2007-01-28 07:11:34').
od(0.9241, '2007-01-28 07:18:52').
od(0.9222, '2007-01-28 07:26:18').
od(0.9248, '2007-01-28 07:33:45').
od(0.923, '2007-01-28 07:41:10').
od(0.9234, '2007-01-28 07:48:27').
od(0.9244, '2007-01-28 07:55:51').
od(0.924, '2007-01-28 08:03:12').
od(0.9271, '2007-01-28 08:10:39').
od(0.9259, '2007-01-28 08:18:00').
od(0.9305, '2007-01-28 08:25:19').
od(0.9275, '2007-01-28 08:32:48').
od(0.9273, '2007-01-28 08:40:05').
od(0.9259, '2007-01-28 08:47:18').
od(0.9275, '2007-01-28 08:54:28').
od(0.9267, '2007-01-28 09:01:50').
od(0.9267, '2007-01-28 09:09:15').
od(0.928, '2007-01-28 09:16:31').
od(0.928, '2007-01-28 09:23:56').
od(0.9267, '2007-01-28 09:31:20').
od(0.9276, '2007-01-28 09:38:52').
od(0.9273, '2007-01-28 09:46:14').
od(0.9297, '2007-01-28 09:53:46').
od(0.9357, '2007-01-28 10:01:02').
od(0.9301, '2007-01-28 10:08:16').
od(0.929, '2007-01-28 10:15:37').
od(0.9291, '2007-01-28 10:23:08').
od(0.9294, '2007-01-28 10:30:37').
od(0.9305, '2007-01-28 10:38:05').
od(0.9295, '2007-01-28 10:45:34').
od(0.9316, '2007-01-28 10:53:00').
od(0.9294, '2007-01-28 11:00:29').
od(0.9304, '2007-01-28 11:07:58').
od(0.9314, '2007-01-28 11:15:16').
od(0.9324, '2007-01-28 11:22:41').
od(0.9383, '2007-01-28 11:30:03').
od(0.9332, '2007-01-28 11:37:29').
od(0.9338, '2007-01-28 11:44:54').
od(0.9321, '2007-01-28 11:52:24').
od(0.9344, '2007-01-28 11:59:40').
od(0.9345, '2007-01-28 12:07:02').
od(0.934, '2007-01-28 12:14:21').
od(0.9331, '2007-01-28 12:21:40').
od(0.9344, '2007-01-28 12:29:00').
od(0.933, '2007-01-28 12:36:21').
od(0.9335, '2007-01-28 12:43:40').
od(0.9352, '2007-01-28 12:51:00').
od(0.9351, '2007-01-28 12:58:27').
od(0.9365, '2007-01-28 13:05:56').
od(0.9365, '2007-01-28 13:13:27').
od(0.9361, '2007-01-28 13:20:59').
od(0.9364, '2007-01-28 13:28:28').
od(0.9364, '2007-01-28 13:35:55').
od(0.9364, '2007-01-28 13:43:21').
od(0.9358, '2007-01-28 13:50:47').
od(0.9363, '2007-01-28 13:58:05').
od(0.9382, '2007-01-28 14:05:13').
od(0.9376, '2007-01-28 14:12:36').
od(0.9382, '2007-01-28 14:20:03').
od(0.9392, '2007-01-28 14:27:23').
od(0.937, '2007-01-28 14:34:39').
od(0.9387, '2007-01-28 14:42:06').
od(0.938, '2007-01-28 14:49:36').
od(0.9378, '2007-01-28 14:56:59').
od(0.9382, '2007-01-28 15:04:31').
od(0.9388, '2007-01-28 15:12:02').
od(0.9393, '2007-01-28 15:19:26').
od(0.9392, '2007-01-28 15:26:59').
od(0.9396, '2007-01-28 15:34:30').
od(0.9396, '2007-01-28 15:42:03').
od(0.94, '2007-01-28 15:49:36').
od(0.9399, '2007-01-28 15:57:09').
od(0.9416, '2007-01-28 16:04:39').
od(0.9423, '2007-01-28 16:12:08').
od(0.9398, '2007-01-28 16:19:42').
od(0.9416, '2007-01-28 16:27:15').
od(0.9406, '2007-01-28 16:34:43').
od(0.9421, '2007-01-28 16:42:10').
od(0.9424, '2007-01-28 16:49:45').
od(0.9403, '2007-01-28 16:57:14').
od(0.9428, '2007-01-28 17:04:50').
od(0.9423, '2007-01-28 17:12:22').
od(0.943, '2007-01-28 17:19:53').
od(0.9418, '2007-01-28 17:27:22').
od(0.9433, '2007-01-28 17:34:59').
od(0.9433, '2007-01-28 17:42:32').
od(0.9428, '2007-01-28 17:49:58').
od(0.9432, '2007-01-28 17:57:32').
od(0.945, '2007-01-28 18:05:09').
od(0.9454, '2007-01-28 18:12:39').
od(0.9444, '2007-01-28 18:20:09').
od(0.9455, '2007-01-28 18:27:29').
od(0.9468, '2007-01-28 18:35:04').
od(0.9481, '2007-01-28 18:42:36').
od(0.9469, '2007-01-28 18:50:03').
od(0.9489, '2007-01-28 18:57:29').
od(0.947, '2007-01-28 19:05:04').
od(0.9477, '2007-01-28 19:12:36').
od(0.9474, '2007-01-28 19:20:01').
od(0.9488, '2007-01-28 19:27:33').
od(0.9487, '2007-01-28 19:35:02').
od(0.9477, '2007-01-28 19:42:29').
od(0.9483, '2007-01-28 19:49:59').
od(0.9474, '2007-01-28 19:57:27').
od(0.9516, '2007-01-28 20:04:59').
od(0.9495, '2007-01-28 20:12:26').
od(0.9515, '2007-01-28 20:20:00').
od(0.9509, '2007-01-28 20:27:25').
od(0.9523, '2007-01-28 20:34:56').
od(0.9509, '2007-01-28 20:42:28').
od(0.9502, '2007-01-28 20:49:58').
od(0.952, '2007-01-28 20:57:32').
od(0.9509, '2007-01-28 21:05:04').
od(0.949, '2007-01-28 21:12:30').
od(0.952, '2007-01-28 21:20:03').
od(0.9502, '2007-01-28 21:27:31').
od(0.9533, '2007-01-28 21:35:10').
od(0.9508, '2007-01-28 21:42:44').
od(0.9516, '2007-01-28 21:50:15').
od(0.952, '2007-01-28 21:57:52').
od(0.9513, '2007-01-28 22:05:28').
od(0.9526, '2007-01-28 22:12:59').
od(0.9532, '2007-01-28 22:20:33').
od(0.9531, '2007-01-28 22:28:00').
od(0.9535, '2007-01-28 22:35:25').
od(0.9542, '2007-01-28 22:43:00').
od(0.9547, '2007-01-28 22:50:27').
od(0.9522, '2007-01-28 22:58:54').
od(0.956, '2007-01-28 23:06:15').
od(0.9545, '2007-01-28 23:13:34').
od(0.9554, '2007-01-28 23:21:03').
od(0.9542, '2007-01-28 23:28:12').
od(0.9538, '2007-01-28 23:35:41').
od(0.9565, '2007-01-28 23:43:02').
od(0.9552, '2007-01-28 23:50:18').
od(0.9573, '2007-01-28 23:57:30').
od(0.9559, '2007-01-29 00:04:46').
od(0.9574, '2007-01-29 00:12:03').
od(0.9564, '2007-01-29 00:19:15').
od(0.9562, '2007-01-29 00:26:24').
od(0.9569, '2007-01-29 00:33:30').
od(0.9571, '2007-01-29 00:40:42').
od(0.9638, '2007-01-29 00:47:59').
od(0.9598, '2007-01-29 00:55:12').
od(0.9568, '2007-01-29 01:02:29').
od(0.9552, '2007-01-29 01:09:47').
od(0.9577, '2007-01-29 01:17:08').
od(0.9574, '2007-01-29 01:24:40').
od(0.9596, '2007-01-29 01:31:55').
od(0.958, '2007-01-29 01:39:15').
od(0.9596, '2007-01-29 01:46:30').
od(0.9585, '2007-01-29 01:53:37').
od(0.9576, '2007-01-29 02:00:53').
od(0.9584, '2007-01-29 02:08:16').
od(0.9606, '2007-01-29 02:15:36').
od(0.9649, '2007-01-29 02:22:43').
od(0.9583, '2007-01-29 02:30:06').
od(0.96, '2007-01-29 02:37:22').
od(0.9591, '2007-01-29 02:44:36').
od(0.9621, '2007-01-29 02:51:55').
od(0.9605, '2007-01-29 02:59:11').
od(0.9614, '2007-01-29 03:06:27').
od(0.9611, '2007-01-29 03:13:52').
od(0.9606, '2007-01-29 03:21:13').
od(0.9608, '2007-01-29 03:28:32').
od(0.9637, '2007-01-29 03:35:53').
od(0.9636, '2007-01-29 03:43:14').
od(0.9689, '2007-01-29 03:50:39').
od(0.9636, '2007-01-29 03:57:43').
od(0.9644, '2007-01-29 04:05:06').
od(0.9638, '2007-01-29 04:12:31').
od(0.9649, '2007-01-29 04:19:44').
od(0.9615, '2007-01-29 04:27:09').
od(0.9635, '2007-01-29 04:34:20').
od(0.9649, '2007-01-29 04:41:42').
od(0.9622, '2007-01-29 04:48:56').
od(0.9642, '2007-01-29 04:56:12').
od(0.9636, '2007-01-29 05:03:33').
od(0.9647, '2007-01-29 05:11:02').
od(0.9682, '2007-01-29 05:18:21').
od(0.9621, '2007-01-29 05:25:23').
od(0.9626, '2007-01-29 05:32:40').
od(0.9633, '2007-01-29 05:40:05').
od(0.963, '2007-01-29 05:47:37').
od(0.9632, '2007-01-29 05:54:44').
od(0.963, '2007-01-29 06:02:02').
od(0.964, '2007-01-29 06:09:24').
od(0.964, '2007-01-29 06:16:45').
od(0.9638, '2007-01-29 06:24:10').
od(0.9648, '2007-01-29 06:31:30').
od(0.9635, '2007-01-29 06:38:48').
od(0.9645, '2007-01-29 06:46:19').
od(0.9654, '2007-01-29 06:53:45').
od(0.9703, '2007-01-29 07:01:19').
od(0.9656, '2007-01-29 07:08:44').
od(0.965, '2007-01-29 07:16:12').
od(0.9641, '2007-01-29 07:23:44').
od(0.9659, '2007-01-29 07:31:22').
od(0.9672, '2007-01-29 07:39:01').
od(0.9665, '2007-01-29 07:46:27').
od(0.9656, '2007-01-29 07:54:03').
od(0.9644, '2007-01-29 08:01:30').
od(0.9659, '2007-01-29 08:09:06').
od(0.9652, '2007-01-29 08:16:37').
od(0.9646, '2007-01-29 08:24:09').
od(0.9666, '2007-01-29 08:31:39').
od(0.965, '2007-01-29 08:39:05').
od(0.9658, '2007-01-29 08:46:34').
od(0.9671, '2007-01-29 08:54:05').
od(0.9671, '2007-01-29 09:01:43').
od(0.9666, '2007-01-29 09:09:08').
od(0.9666, '2007-01-29 09:16:39').
od(0.9671, '2007-01-29 09:24:13').
od(0.9673, '2007-01-29 09:31:37').
od(0.969, '2007-01-29 09:39:08').
od(0.9676, '2007-01-29 09:46:36').
od(0.9652, '2007-01-29 09:53:59').
od(0.9675, '2007-01-29 10:01:27').
od(0.9672, '2007-01-29 10:08:59').
od(0.968, '2007-01-29 10:16:28').
od(0.9676, '2007-01-29 10:24:02').
od(0.9651, '2007-01-29 10:31:31').
od(0.9693, '2007-01-29 10:39:03').
od(0.9689, '2007-01-29 10:46:41').
od(0.9691, '2007-01-29 10:54:04').
od(0.9673, '2007-01-29 11:01:35').
