od(0.1055, '2007-03-21 12:52:44').
od(0.1232, '2007-03-21 15:29:42').
od(0.1397, '2007-03-21 16:12:02').
od(0.2218, '2007-03-21 18:39:10').
od(0.2713, '2007-03-21 19:13:57').
od(0.3262, '2007-03-21 19:48:48').
od(0.4174, '2007-03-21 20:23:52').
od(0.5171, '2007-03-21 20:58:35').
od(0.6816, '2007-03-21 21:33:25').
od(0.7583, '2007-03-21 22:08:27').
od(0.9028, '2007-03-21 22:43:22').
od(0.9913, '2007-03-21 23:18:11').
od(1.0865, '2007-03-21 23:53:11').
od(1.1545, '2007-03-22 00:28:18').
od(1.2214, '2007-03-22 01:03:30').
od(1.2625, '2007-03-22 01:38:21').
od(1.3166, '2007-03-22 02:13:14').
od(1.3584, '2007-03-22 02:48:34').
od(1.4116, '2007-03-22 03:23:43').
od(1.4199, '2007-03-22 03:58:39').
od(1.426, '2007-03-22 04:33:29').
od(1.4186, '2007-03-22 05:08:21').
od(1.4033, '2007-03-22 05:43:22').
od(1.3902, '2007-03-22 06:18:18').
od(1.3774, '2007-03-22 06:55:45').
od(1.3711, '2007-03-22 13:24:45').
od(1.3683, '2007-03-22 13:45:04').
od(1.3651, '2007-03-22 14:05:21').
od(1.3585, '2007-03-22 14:25:34').
od(1.3572, '2007-03-22 14:45:43').
od(1.3548, '2007-03-22 15:06:00').
od(1.3552, '2007-03-22 15:26:19').
od(1.3471, '2007-03-22 15:46:34').
od(1.3242, '2007-03-22 16:55:23').
od(1.3256, '2007-03-22 17:15:51').
od(1.325, '2007-03-22 17:36:15').
od(1.3256, '2007-03-22 17:56:28').
od(1.3261, '2007-03-22 18:16:51').
od(1.3257, '2007-03-22 18:37:09').
od(1.3248, '2007-03-22 18:57:29').
od(1.3237, '2007-03-22 19:17:39').
od(1.3237, '2007-03-22 19:37:55').
od(1.323, '2007-03-22 19:58:15').
od(1.3249, '2007-03-22 20:18:29').
od(1.3252, '2007-03-22 20:38:48').
od(1.3247, '2007-03-22 20:59:07').
od(1.3309, '2007-03-22 21:19:20').
od(1.3327, '2007-03-22 21:39:39').
od(1.3322, '2007-03-22 21:59:53').
od(1.4991, '2007-03-23 14:15:55').
od(1.5064, '2007-03-23 15:19:35').
