od(0.1027, '2007-03-14 18:13:30').
od(0.103, '2007-03-14 18:27:59').
od(0.1029, '2007-03-14 18:42:23').
od(0.1031, '2007-03-14 18:56:43').
od(0.1032, '2007-03-14 19:11:15').
od(0.1034, '2007-03-14 19:25:53').
od(0.1874, '2007-03-15 08:58:15').
od(0.2391, '2007-03-15 09:43:03').
od(0.2587, '2007-03-15 09:54:41').
od(0.2747, '2007-03-15 10:06:57').
od(0.2929, '2007-03-15 10:18:29').
od(0.3125, '2007-03-15 10:30:21').
od(0.3469, '2007-03-15 10:42:14').
od(0.3642, '2007-03-15 10:54:48').
od(0.3942, '2007-03-15 11:07:01').
od(0.4642, '2007-03-15 11:22:08').
od(0.5004, '2007-03-15 11:38:42').
od(0.5709, '2007-03-15 12:04:51').
od(0.6219, '2007-03-15 12:22:04').
od(0.6872, '2007-03-15 12:39:15').
od(0.7554, '2007-03-15 13:00:17').
od(0.8316, '2007-03-15 13:20:31').
od(0.9086, '2007-03-15 13:40:46').
od(1.1075, '2007-03-15 14:35:32').
od(1.1709, '2007-03-15 14:58:44').
od(1.2351, '2007-03-15 15:21:58').
od(1.2856, '2007-03-15 15:44:59').
od(1.3329, '2007-03-15 16:08:07').
od(1.3666, '2007-03-15 16:31:15').
od(1.3912, '2007-03-15 16:54:29').
od(1.4112, '2007-03-15 17:17:36').
od(1.4301, '2007-03-15 17:40:39').
od(1.4362, '2007-03-15 18:03:52').
od(1.4422, '2007-03-15 18:26:55').
od(1.4424, '2007-03-15 18:50:07').
od(1.4473, '2007-03-15 19:13:17').
od(1.4472, '2007-03-15 19:36:32').
od(1.4515, '2007-03-15 19:59:36').
od(1.4541, '2007-03-15 20:22:47').
od(1.4521, '2007-03-15 20:45:58').
od(1.4586, '2007-03-15 21:09:07').
od(1.4503, '2007-03-15 21:32:16').
od(1.4608, '2007-03-15 21:55:26').
od(1.4559, '2007-03-15 22:18:39').
od(1.4491, '2007-03-15 22:41:48').
od(1.4526, '2007-03-15 23:04:59').
od(1.4601, '2007-03-15 23:28:05').
od(1.4583, '2007-03-15 23:51:15').
od(1.4568, '2007-03-16 00:14:28').
od(1.4626, '2007-03-16 00:37:50').
od(1.4543, '2007-03-16 01:01:07').
od(1.4576, '2007-03-16 01:24:19').
od(1.4575, '2007-03-16 01:47:27').
od(1.4546, '2007-03-16 02:10:41').
od(1.4561, '2007-03-16 02:33:53').
od(1.4557, '2007-03-16 02:57:08').
od(1.4581, '2007-03-16 03:20:25').
od(1.4606, '2007-03-16 03:43:34').
od(1.4631, '2007-03-16 04:06:47').
od(1.4662, '2007-03-16 04:29:57').
od(1.4636, '2007-03-16 04:53:07').
od(1.4659, '2007-03-16 05:16:18').
od(1.4837, '2007-03-16 12:27:52').
od(1.4775, '2007-03-16 12:58:33').
od(1.4823, '2007-03-16 13:35:18').
od(1.4724, '2007-03-16 15:02:57').
