od(0.1237, '2007-02-27 13:48:10').
od(0.1226, '2007-02-27 13:57:09').
od(0.1208, '2007-02-27 14:06:06').
od(0.1224, '2007-02-27 14:14:59').
od(0.1205, '2007-02-27 14:23:48').
od(0.1432, '2007-02-27 14:32:35').
od(0.1489, '2007-02-27 14:44:24').
od(0.1421, '2007-02-27 14:57:04').
od(0.1473, '2007-02-27 15:08:56').
od(0.1475, '2007-02-27 15:20:42').
od(0.1407, '2007-02-27 15:33:24').
od(0.1467, '2007-02-27 15:55:40').
od(0.1421, '2007-02-27 16:10:25').
od(0.1418, '2007-02-27 16:25:06').
od(0.1447, '2007-02-27 16:43:49').
od(0.1481, '2007-02-27 17:01:39').
od(0.1416, '2007-02-27 17:19:28').
od(0.1452, '2007-02-27 17:38:15').
od(0.1467, '2007-02-27 17:58:50').
od(0.1396, '2007-02-27 18:19:40').
od(0.1492, '2007-02-27 18:43:32').
od(0.147, '2007-02-27 19:07:20').
od(0.1481, '2007-02-27 19:31:04').
od(0.1442, '2007-02-27 19:54:48').
od(0.1505, '2007-02-27 20:18:36').
od(0.1529, '2007-02-27 20:42:28').
od(0.1558, '2007-02-27 21:06:16').
od(0.1548, '2007-02-27 21:30:01').
od(0.1768, '2007-02-27 21:53:53').
od(0.1807, '2007-02-27 22:17:39').
od(0.1853, '2007-02-27 22:41:41').
od(0.2137, '2007-02-27 23:05:29').
od(0.2502, '2007-02-27 23:29:17').
od(0.2623, '2007-02-27 23:52:42').
od(0.2828, '2007-02-28 00:16:10').
od(0.3495, '2007-02-28 00:39:35').
od(0.34, '2007-02-28 01:03:02').
od(0.4143, '2007-02-28 01:26:32').
od(0.3731, '2007-02-28 01:50:04').
od(0.4031, '2007-02-28 02:13:31').
od(0.5477, '2007-02-28 02:36:57').
od(0.524, '2007-02-28 03:00:25').
od(1.0002, '2007-02-28 03:23:50').
od(0.9876, '2007-02-28 03:47:15').
od(1.1014, '2007-02-28 04:10:48').
od(1.1505, '2007-02-28 04:34:06').
od(1.204, '2007-02-28 04:57:32').
od(1.2592, '2007-02-28 05:20:50').
od(1.2887, '2007-02-28 05:44:19').
od(1.3124, '2007-02-28 06:07:50').
od(1.342, '2007-02-28 06:31:17').
od(1.3697, '2007-02-28 06:54:45').
od(1.3865, '2007-02-28 07:18:04').
od(1.3692, '2007-02-28 07:41:30').
od(1.3867, '2007-02-28 08:07:19').
od(1.4267, '2007-02-28 08:30:54').
od(1.4209, '2007-02-28 08:54:13').
od(1.4224, '2007-02-28 09:17:29').
od(1.4321, '2007-02-28 09:40:52').
od(1.4329, '2007-02-28 10:04:44').
od(1.4463, '2007-02-28 10:28:33').
od(1.4517, '2007-02-28 10:52:20').
od(1.434, '2007-02-28 11:15:45').
od(1.4277, '2007-02-28 11:42:18').
od(1.4251, '2007-02-28 12:05:44').
od(1.4225, '2007-02-28 13:03:58').
od(1.4215, '2007-02-28 13:30:13').
od(1.424, '2007-02-28 13:57:10').
od(1.4321, '2007-02-28 14:27:00').
od(1.4326, '2007-02-28 14:58:59').
