od(0.1679, '2007-02-27 17:44:10').
od(0.1654, '2007-02-27 18:04:40').
od(0.1645, '2007-02-27 18:25:32').
od(0.168, '2007-02-27 18:49:32').
od(0.1741, '2007-02-27 19:13:19').
od(0.1846, '2007-02-27 19:37:00').
od(0.1972, '2007-02-27 20:00:48').
od(0.2135, '2007-02-27 20:24:27').
od(0.2344, '2007-02-27 20:48:21').
od(0.2588, '2007-02-27 21:12:12').
od(0.2867, '2007-02-27 21:35:56').
od(0.3265, '2007-02-27 21:59:49').
od(0.3767, '2007-02-27 22:23:39').
od(0.4284, '2007-02-27 22:47:32').
od(0.4942, '2007-02-27 23:11:30').
od(0.5599, '2007-02-27 23:35:09').
od(0.6313, '2007-02-27 23:58:35').
od(0.7036, '2007-02-28 00:22:02').
od(0.7709, '2007-02-28 00:45:26').
od(0.828, '2007-02-28 01:08:56').
od(0.8744, '2007-02-28 01:32:26').
od(0.9146, '2007-02-28 01:55:55').
od(0.94, '2007-02-28 02:19:22').
od(0.9597, '2007-02-28 02:42:50').
od(0.9678, '2007-02-28 03:06:18').
od(0.9727, '2007-02-28 03:29:40').
od(0.9732, '2007-02-28 03:53:06').
od(0.9758, '2007-02-28 04:16:38').
od(0.9768, '2007-02-28 04:39:56').
od(0.9787, '2007-02-28 05:03:19').
od(0.9815, '2007-02-28 05:26:39').
od(0.9832, '2007-02-28 05:50:09').
od(0.9861, '2007-02-28 06:13:41').
od(0.9901, '2007-02-28 06:37:11').
od(0.9931, '2007-02-28 07:00:33').
od(0.9962, '2007-02-28 07:23:50').
od(1.0012, '2007-02-28 07:47:17').
od(1.0025, '2007-02-28 08:13:14').
od(1.0081, '2007-02-28 08:36:44').
od(1.0124, '2007-02-28 09:00:00').
od(1.0184, '2007-02-28 09:23:22').
od(1.0257, '2007-02-28 09:46:45').
od(1.0261, '2007-02-28 10:10:48').
od(1.0323, '2007-02-28 10:34:26').
od(1.0396, '2007-02-28 10:58:12').
od(1.0407, '2007-02-28 11:24:47').
od(1.0471, '2007-02-28 11:48:10').
od(1.0501, '2007-02-28 12:12:23').
od(1.055, '2007-02-28 13:09:48').
od(1.057, '2007-02-28 13:36:01').
od(1.0602, '2007-02-28 14:05:48').
od(1.0666, '2007-02-28 14:35:45').
od(1.0868, '2007-02-28 16:09:47').
