od(0.1222, '2007-03-06 11:54:45').
od(0.1231, '2007-03-06 11:57:51').
od(0.1251, '2007-03-06 12:00:59').
od(0.1245, '2007-03-06 12:04:09').
od(0.1235, '2007-03-06 12:07:19').
od(0.1216, '2007-03-06 12:10:32').
od(0.1208, '2007-03-06 12:13:45').
od(0.1213, '2007-03-06 12:16:49').
od(0.1218, '2007-03-06 12:19:51').
od(0.1213, '2007-03-06 12:24:24').
od(0.1212, '2007-03-06 12:28:32').
od(0.1212, '2007-03-06 12:32:37').
od(0.1218, '2007-03-06 12:36:53').
od(0.1213, '2007-03-06 12:41:02').
od(0.1214, '2007-03-06 12:45:10').
od(0.1216, '2007-03-06 12:49:17').
od(0.1218, '2007-03-06 12:53:29').
od(0.1226, '2007-03-06 12:59:04').
od(0.1227, '2007-03-06 13:04:23').
od(0.1241, '2007-03-06 13:09:40').
od(0.1243, '2007-03-06 13:14:55').
od(0.1257, '2007-03-06 13:20:17').
od(0.126, '2007-03-06 13:25:29').
od(0.1275, '2007-03-06 13:30:49').
od(0.1293, '2007-03-06 13:36:06').
od(0.1304, '2007-03-06 13:41:23').
od(0.1319, '2007-03-06 13:46:36').
od(0.1338, '2007-03-06 13:51:48').
od(0.1344, '2007-03-06 13:57:03').
od(0.1363, '2007-03-06 14:02:17').
od(0.1374, '2007-03-06 14:09:36').
od(0.1404, '2007-03-06 14:14:48').
od(0.142, '2007-03-06 14:20:05').
od(0.143, '2007-03-06 14:25:17').
od(0.1445, '2007-03-06 14:30:30').
od(0.1458, '2007-03-06 14:35:48').
od(0.1486, '2007-03-06 14:42:21').
od(0.1505, '2007-03-06 14:48:34').
od(0.1528, '2007-03-06 14:54:53').
od(0.1564, '2007-03-06 15:01:08').
od(0.1576, '2007-03-06 15:07:26').
od(0.1601, '2007-03-06 15:13:42').
od(0.1639, '2007-03-06 15:19:59').
od(0.1652, '2007-03-06 15:26:19').
od(0.1669, '2007-03-06 15:32:46').
od(0.1715, '2007-03-06 15:39:16').
od(0.1754, '2007-03-06 15:45:42').
od(0.1762, '2007-03-06 15:52:08').
od(0.1782, '2007-03-06 15:58:39').
od(0.1859, '2007-03-06 16:05:08').
od(0.1881, '2007-03-06 16:11:27').
od(0.1914, '2007-03-06 16:17:41').
od(0.1951, '2007-03-06 16:23:54').
od(0.1977, '2007-03-06 16:30:18').
od(0.202, '2007-03-06 16:36:35').
od(0.2055, '2007-03-06 16:42:59').
od(0.208, '2007-03-06 16:49:20').
od(0.2137, '2007-03-06 16:55:42').
od(0.2161, '2007-03-06 17:02:01').
od(0.2232, '2007-03-06 17:08:27').
od(0.2248, '2007-03-06 17:14:42').
od(0.2303, '2007-03-06 17:20:56').
od(0.2337, '2007-03-06 17:27:11').
od(0.2396, '2007-03-06 17:33:30').
od(0.2455, '2007-03-06 17:39:44').
od(0.249, '2007-03-06 17:46:11').
od(0.2588, '2007-03-06 17:52:36').
od(0.2625, '2007-03-06 17:58:52').
od(0.2728, '2007-03-06 18:05:17').
od(0.2754, '2007-03-06 18:11:41').
od(0.2846, '2007-03-06 18:18:06').
od(0.2866, '2007-03-06 18:24:25').
od(0.2964, '2007-03-06 18:30:51').
od(0.2969, '2007-03-06 18:37:12').
od(0.3093, '2007-03-06 18:43:25').
od(0.312, '2007-03-06 18:49:49').
od(0.3172, '2007-03-06 18:56:09').
od(0.3253, '2007-03-06 19:02:33').
od(0.3322, '2007-03-06 19:09:00').
od(0.3386, '2007-03-06 19:15:12').
od(0.3473, '2007-03-06 19:21:30').
od(0.3562, '2007-03-06 19:27:44').
od(0.36, '2007-03-06 19:33:58').
od(0.3696, '2007-03-06 19:40:21').
od(0.3778, '2007-03-06 19:46:37').
od(0.3827, '2007-03-06 19:52:56').
od(0.3935, '2007-03-06 19:59:11').
od(0.4011, '2007-03-06 20:05:32').
od(0.4124, '2007-03-06 20:11:46').
od(0.4157, '2007-03-06 20:18:02').
od(0.4312, '2007-03-06 20:24:19').
od(0.4376, '2007-03-06 20:30:34').
od(0.446, '2007-03-06 20:36:47').
od(0.4511, '2007-03-06 20:43:08').
od(0.4695, '2007-03-06 20:49:34').
od(0.4756, '2007-03-06 20:55:51').
od(0.4782, '2007-03-06 21:02:15').
od(0.483, '2007-03-06 21:08:32').
od(0.4952, '2007-03-06 21:14:49').
od(0.5091, '2007-03-06 21:21:01').
od(0.5176, '2007-03-06 21:27:18').
od(0.5219, '2007-03-06 21:33:31').
od(0.5372, '2007-03-06 21:39:49').
od(0.5422, '2007-03-06 21:46:08').
od(0.5544, '2007-03-06 21:52:26').
od(0.5652, '2007-03-06 21:58:56').
od(0.5768, '2007-03-06 22:05:20').
od(0.583, '2007-03-06 22:11:40').
od(0.5933, '2007-03-06 22:17:55').
od(0.6056, '2007-03-06 22:24:11').
od(0.6167, '2007-03-06 22:30:30').
od(0.6269, '2007-03-06 22:36:49').
od(0.635, '2007-03-06 22:43:06').
od(0.6482, '2007-03-06 22:49:19').
od(0.6638, '2007-03-06 22:55:53').
od(0.6733, '2007-03-06 23:02:08').
od(0.6865, '2007-03-06 23:08:26').
od(0.6978, '2007-03-06 23:14:38').
od(0.7098, '2007-03-06 23:20:57').
od(0.7183, '2007-03-06 23:27:19').
od(0.7249, '2007-03-06 23:33:37').
od(0.7265, '2007-03-06 23:40:01').
od(0.7413, '2007-03-06 23:46:23').
od(0.7472, '2007-03-06 23:52:38').
od(0.7548, '2007-03-06 23:58:58').
od(0.7633, '2007-03-07 00:05:23').
od(0.7694, '2007-03-07 00:11:43').
od(0.7712, '2007-03-07 00:17:59').
od(0.7687, '2007-03-07 00:24:18').
od(0.7771, '2007-03-07 00:30:41').
od(0.7749, '2007-03-07 00:37:00').
od(0.7738, '2007-03-07 00:43:24').
od(0.7827, '2007-03-07 00:49:52').
od(0.7847, '2007-03-07 00:56:18').
od(0.787, '2007-03-07 01:02:42').
od(0.7855, '2007-03-07 01:09:01').
od(0.7874, '2007-03-07 01:16:27').
od(0.7859, '2007-03-07 01:23:26').
od(0.7901, '2007-03-07 01:29:49').
od(0.79, '2007-03-07 01:36:12').
od(0.7874, '2007-03-07 01:42:33').
od(0.7923, '2007-03-07 01:48:51').
od(0.7898, '2007-03-07 01:55:04').
od(0.793, '2007-03-07 02:01:14').
od(0.7914, '2007-03-07 02:07:37').
od(0.7896, '2007-03-07 02:13:57').
od(0.7926, '2007-03-07 02:20:10').
od(0.7958, '2007-03-07 02:26:35').
od(0.792, '2007-03-07 02:32:50').
od(0.7954, '2007-03-07 02:39:08').
od(0.795, '2007-03-07 02:45:25').
od(0.8, '2007-03-07 02:51:37').
od(0.7978, '2007-03-07 02:57:56').
od(0.7978, '2007-03-07 03:04:20').
od(0.7958, '2007-03-07 03:10:42').
od(0.7975, '2007-03-07 03:16:59').
od(0.8, '2007-03-07 03:23:14').
od(0.7988, '2007-03-07 03:29:33').
od(0.8016, '2007-03-07 03:35:56').
od(0.8011, '2007-03-07 03:42:17').
od(0.8039, '2007-03-07 03:48:33').
od(0.8035, '2007-03-07 03:54:47').
od(0.8059, '2007-03-07 04:01:04').
od(0.7994, '2007-03-07 04:07:25').
od(0.8007, '2007-03-07 04:13:44').
od(0.8072, '2007-03-07 04:20:02').
od(0.8072, '2007-03-07 04:26:15').
od(0.8059, '2007-03-07 04:32:42').
od(0.8016, '2007-03-07 04:38:57').
od(0.8054, '2007-03-07 04:45:16').
od(0.8039, '2007-03-07 04:51:35').
od(0.8072, '2007-03-07 04:57:57').
od(0.8058, '2007-03-07 05:04:10').
od(0.8074, '2007-03-07 05:10:27').
od(0.8053, '2007-03-07 05:16:41').
od(0.8078, '2007-03-07 05:22:57').
od(0.8085, '2007-03-07 05:29:12').
od(0.8085, '2007-03-07 05:35:24').
od(0.8099, '2007-03-07 05:41:41').
od(0.8087, '2007-03-07 05:47:53').
od(0.8104, '2007-03-07 05:54:09').
od(0.8125, '2007-03-07 06:00:25').
od(0.8094, '2007-03-07 06:06:51').
od(0.8125, '2007-03-07 06:13:04').
od(0.8134, '2007-03-07 06:19:27').
od(0.8133, '2007-03-07 06:25:47').
od(0.8166, '2007-03-07 06:32:06').
od(0.8158, '2007-03-07 06:38:22').
od(0.8123, '2007-03-07 06:44:36').
od(0.8145, '2007-03-07 06:50:50').
od(0.8143, '2007-03-07 06:57:11').
od(0.8144, '2007-03-07 07:03:30').
od(0.8154, '2007-03-07 07:09:37').
od(0.8143, '2007-03-07 07:15:53').
od(0.8166, '2007-03-07 07:22:04').
od(0.8139, '2007-03-07 07:28:26').
od(0.8143, '2007-03-07 07:34:48').
od(0.8135, '2007-03-07 07:41:07').
od(0.8185, '2007-03-07 07:47:26').
od(0.8155, '2007-03-07 07:53:39').
od(0.8204, '2007-03-07 08:00:04').
od(0.8159, '2007-03-07 08:06:13').
od(0.8152, '2007-03-07 08:12:20').
od(0.8165, '2007-03-07 08:18:36').
od(0.8173, '2007-03-07 08:24:47').
od(0.8206, '2007-03-07 08:31:02').
od(0.8181, '2007-03-07 08:37:24').
od(0.8184, '2007-03-07 08:43:39').
od(0.8182, '2007-03-07 08:49:53').
od(0.8189, '2007-03-07 08:56:08').
od(0.8199, '2007-03-07 09:02:29').
od(0.8213, '2007-03-07 09:08:49').
od(0.8208, '2007-03-07 09:15:03').
od(0.8205, '2007-03-07 09:21:20').
od(0.8223, '2007-03-07 09:58:20').
od(0.8234, '2007-03-07 10:04:28').
od(0.8233, '2007-03-07 10:10:45').
od(0.827, '2007-03-07 10:17:01').
od(0.8286, '2007-03-07 10:23:14').
od(0.8303, '2007-03-07 10:29:33').
od(0.8215, '2007-03-07 10:35:51').
od(0.8286, '2007-03-07 10:42:03').
od(0.8261, '2007-03-07 10:48:20').
od(0.8282, '2007-03-07 11:16:57').
od(0.8311, '2007-03-07 11:23:13').
od(0.8301, '2007-03-07 11:29:31').
od(0.8271, '2007-03-07 11:35:45').
od(0.8293, '2007-03-07 11:41:58').
od(0.8259, '2007-03-07 11:48:14').
od(0.8261, '2007-03-07 11:54:27').
od(0.826, '2007-03-07 12:00:47').
od(0.8269, '2007-03-07 12:07:07').
od(0.8299, '2007-03-07 12:13:25').
od(0.8298, '2007-03-07 12:19:43').
od(0.8305, '2007-03-07 12:25:55').
od(0.8288, '2007-03-07 12:32:14').
od(0.8298, '2007-03-07 12:38:27').
od(0.8319, '2007-03-07 12:44:37').
od(0.8314, '2007-03-07 12:50:52').
od(0.8332, '2007-03-07 12:57:05').
od(0.8297, '2007-03-07 13:03:28').
od(0.8335, '2007-03-07 13:16:43').
od(0.8332, '2007-03-07 13:23:01').
od(0.8335, '2007-03-07 13:29:17').
od(0.8347, '2007-03-07 13:35:30').
od(0.8342, '2007-03-07 13:41:49').
od(0.8355, '2007-03-07 13:48:02').
od(0.8366, '2007-03-07 13:54:24').
od(0.8379, '2007-03-07 14:00:37').
od(0.8345, '2007-03-07 14:06:43').
od(0.8365, '2007-03-07 14:13:02').
od(0.8354, '2007-03-07 14:19:18').
od(0.8377, '2007-03-07 14:25:24').
od(0.8358, '2007-03-07 14:31:35').
od(0.8393, '2007-03-07 14:37:54').
od(0.8405, '2007-03-07 14:44:11').
od(0.838, '2007-03-07 14:50:34').
od(0.8382, '2007-03-07 14:56:41').
od(0.8396, '2007-03-07 15:03:02').
od(0.8395, '2007-03-07 15:09:16').
od(0.841, '2007-03-07 15:17:21').
od(0.8443, '2007-03-07 15:50:31').
od(0.8458, '2007-03-07 15:56:29').
od(0.8463, '2007-03-07 16:02:57').
od(0.8465, '2007-03-07 16:09:20').
od(0.8457, '2007-03-07 16:15:36').
od(0.8454, '2007-03-07 16:21:49').
od(0.8434, '2007-03-07 16:28:06').
od(0.8466, '2007-03-07 16:44:40').
od(0.8461, '2007-03-07 16:50:52').
od(0.8471, '2007-03-07 16:57:04').
od(0.8444, '2007-03-07 17:03:24').
od(0.8487, '2007-03-07 17:09:47').
od(0.8501, '2007-03-07 17:16:03').
od(0.8477, '2007-03-07 17:22:12').
od(0.8469, '2007-03-07 17:32:45').
od(0.8473, '2007-03-07 17:38:53').
od(0.8497, '2007-03-07 17:45:15').
od(0.8518, '2007-03-07 17:51:35').
od(0.8513, '2007-03-07 17:57:40').
od(0.8512, '2007-03-07 18:04:01').
od(0.8518, '2007-03-07 18:10:17').
od(0.8505, '2007-03-07 18:16:24').
od(0.8522, '2007-03-07 18:22:41').
od(0.8529, '2007-03-07 18:28:55').
od(0.8516, '2007-03-07 18:35:04').
od(0.8511, '2007-03-07 18:41:21').
od(0.8529, '2007-03-07 18:47:33').
od(0.8553, '2007-03-07 18:53:44').
od(0.8546, '2007-03-07 18:59:58').
od(0.8585, '2007-03-07 19:17:40').
od(0.8569, '2007-03-07 19:23:39').
od(0.8577, '2007-03-07 19:29:37').
od(0.8569, '2007-03-07 19:35:53').
od(0.8591, '2007-03-07 19:42:00').
od(0.8582, '2007-03-07 19:48:07').
od(0.8584, '2007-03-07 19:54:20').
od(0.8604, '2007-03-07 20:00:43').
od(0.8602, '2007-03-07 20:07:04').
od(0.8609, '2007-03-07 20:13:19').
od(0.859, '2007-03-07 20:19:31').
od(0.861, '2007-03-07 20:25:32').
od(0.8628, '2007-03-07 20:31:48').
od(0.8665, '2007-03-07 20:38:01').
od(0.8613, '2007-03-07 20:44:16').
od(0.864, '2007-03-07 20:50:42').
od(0.8617, '2007-03-07 20:57:12').
od(0.8631, '2007-03-07 21:03:29').
od(0.8646, '2007-03-07 21:09:56').
od(0.866, '2007-03-07 21:16:05').
od(0.8624, '2007-03-07 21:22:30').
od(0.8661, '2007-03-07 21:28:50').
od(0.87, '2007-03-07 21:34:49').
od(0.8737, '2007-03-07 21:40:50').
od(0.8679, '2007-03-07 21:46:56').
od(0.8683, '2007-03-07 21:53:17').
od(0.8656, '2007-03-07 21:59:31').
od(0.8673, '2007-03-07 22:05:44').
od(0.867, '2007-03-07 22:12:02').
od(0.8682, '2007-03-07 22:18:21').
od(0.8664, '2007-03-07 22:24:34').
od(0.8689, '2007-03-07 22:30:54').
od(0.8727, '2007-03-07 22:37:12').
od(0.8742, '2007-03-07 22:43:28').
od(0.8753, '2007-03-07 22:49:49').
od(0.8739, '2007-03-07 22:56:06').
od(0.8734, '2007-03-07 23:02:30').
od(0.8747, '2007-03-07 23:08:40').
od(0.876, '2007-03-07 23:15:01').
od(0.8757, '2007-03-07 23:21:16').
od(0.8754, '2007-03-07 23:27:37').
od(0.8751, '2007-03-07 23:33:53').
od(0.8759, '2007-03-07 23:40:21').
od(0.8771, '2007-03-07 23:46:38').
od(0.8771, '2007-03-07 23:53:01').
od(0.8798, '2007-03-07 23:59:20').
od(0.8742, '2007-03-08 00:05:36').
od(0.8784, '2007-03-08 00:11:53').
od(0.879, '2007-03-08 00:18:14').
od(0.8789, '2007-03-08 00:24:32').
od(0.8793, '2007-03-08 00:30:47').
od(0.8784, '2007-03-08 00:37:21').
od(0.8831, '2007-03-08 00:43:48').
od(0.8803, '2007-03-08 00:50:32').
od(0.8825, '2007-03-08 00:56:56').
od(0.8823, '2007-03-08 01:03:12').
od(0.8833, '2007-03-08 01:09:20').
od(0.8838, '2007-03-08 01:15:28').
od(0.8858, '2007-03-08 01:21:49').
od(0.8853, '2007-03-08 01:28:16').
od(0.8856, '2007-03-08 01:34:36').
od(0.885, '2007-03-08 01:40:53').
od(0.8813, '2007-03-08 01:47:13').
od(0.8861, '2007-03-08 01:53:31').
od(0.8885, '2007-03-08 01:59:49').
od(0.8887, '2007-03-08 02:06:00').
od(0.8863, '2007-03-08 02:12:21').
od(0.8922, '2007-03-08 02:18:30').
od(0.8925, '2007-03-08 02:24:51').
od(0.8885, '2007-03-08 02:31:09').
od(0.8853, '2007-03-08 02:37:22').
od(0.8873, '2007-03-08 02:43:41').
od(0.8922, '2007-03-08 02:50:05').
od(0.8922, '2007-03-08 02:56:25').
od(0.8914, '2007-03-08 03:02:49').
od(0.8918, '2007-03-08 03:09:12').
od(0.8896, '2007-03-08 03:15:22').
od(0.891, '2007-03-08 03:21:41').
od(0.8933, '2007-03-08 03:27:54').
od(0.8922, '2007-03-08 03:33:56').
od(0.8916, '2007-03-08 03:40:19').
od(0.8924, '2007-03-08 03:46:35').
od(0.8926, '2007-03-08 03:53:01').
od(0.8904, '2007-03-08 03:59:13').
od(0.8963, '2007-03-08 04:05:24').
od(0.8938, '2007-03-08 04:11:29').
od(0.893, '2007-03-08 04:17:54').
od(0.8943, '2007-03-08 04:24:11').
od(0.8914, '2007-03-08 04:30:26').
od(0.8952, '2007-03-08 04:36:45').
od(0.8962, '2007-03-08 04:43:12').
od(0.8939, '2007-03-08 04:49:31').
od(0.896, '2007-03-08 04:55:59').
od(0.8966, '2007-03-08 05:02:19').
od(0.9002, '2007-03-08 05:08:43').
od(0.8991, '2007-03-08 05:15:02').
od(0.8989, '2007-03-08 05:21:17').
od(0.9028, '2007-03-08 05:27:35').
od(0.9015, '2007-03-08 05:33:55').
od(0.9019, '2007-03-08 05:40:07').
od(0.9022, '2007-03-08 05:46:32').
od(0.9015, '2007-03-08 05:52:50').
od(0.9011, '2007-03-08 05:59:14').
od(0.902, '2007-03-08 06:05:30').
od(0.9048, '2007-03-08 06:11:48').
od(0.9013, '2007-03-08 06:18:04').
od(0.9037, '2007-03-08 06:24:18').
od(0.9021, '2007-03-08 06:30:37').
od(0.903, '2007-03-08 06:36:59').
od(0.9034, '2007-03-08 06:43:18').
od(0.904, '2007-03-08 06:49:39').
od(0.9059, '2007-03-08 06:55:55').
od(0.9052, '2007-03-08 07:02:13').
od(0.9061, '2007-03-08 07:08:28').
od(0.9077, '2007-03-08 07:14:43').
od(0.9066, '2007-03-08 07:21:05').
od(0.9074, '2007-03-08 07:27:20').
od(0.9083, '2007-03-08 07:33:34').
od(0.909, '2007-03-08 07:39:57').
od(0.9085, '2007-03-08 07:46:17').
od(0.907, '2007-03-08 07:52:34').
od(0.9076, '2007-03-08 07:58:46').
od(0.9102, '2007-03-08 08:05:07').
od(0.9096, '2007-03-08 08:11:22').
od(0.9098, '2007-03-08 08:17:41').
od(0.9094, '2007-03-08 08:23:56').
od(0.9113, '2007-03-08 08:30:15').
od(0.9116, '2007-03-08 08:36:33').
od(0.911, '2007-03-08 08:46:50').
od(0.9131, '2007-03-08 08:59:07').
od(0.9117, '2007-03-08 09:05:17').
od(0.9115, '2007-03-08 09:13:04').
od(0.9126, '2007-03-08 09:28:10').
od(0.9149, '2007-03-08 09:34:20').
od(0.9147, '2007-03-08 09:40:55').
od(0.9141, '2007-03-08 09:47:14').
od(0.9106, '2007-03-08 09:53:26').
od(0.915, '2007-03-08 09:59:42').
od(0.9138, '2007-03-08 10:05:58').
od(0.916, '2007-03-08 10:12:15').
od(0.9152, '2007-03-08 10:18:34').
od(0.9174, '2007-03-08 10:24:47').
od(0.917, '2007-03-08 10:31:00').
od(0.918, '2007-03-08 10:37:22').
od(0.9196, '2007-03-08 10:43:36').
od(0.9178, '2007-03-08 10:49:55').
od(0.9172, '2007-03-08 10:56:05').
od(0.918, '2007-03-08 11:02:23').
od(0.9171, '2007-03-08 11:08:36').
od(0.9157, '2007-03-08 11:14:56').
od(0.9199, '2007-03-08 11:21:18').
od(0.9131, '2007-03-08 11:27:39').
od(0.9172, '2007-03-08 11:34:00').
od(0.9186, '2007-03-08 11:40:20').
od(0.9182, '2007-03-08 11:46:45').
od(0.92, '2007-03-08 11:53:05').
od(0.9226, '2007-03-08 11:59:21').
od(0.9193, '2007-03-08 12:05:41').
od(0.9215, '2007-03-08 12:11:59').
od(0.9224, '2007-03-08 12:17:56').
od(0.9215, '2007-03-08 12:24:09').
od(0.9228, '2007-03-08 12:30:27').
od(0.9235, '2007-03-08 12:36:39').
od(0.9215, '2007-03-08 12:42:59').
od(0.9225, '2007-03-08 12:49:17').
od(0.9228, '2007-03-08 12:55:38').
od(0.9225, '2007-03-08 13:01:59').
od(0.9253, '2007-03-08 13:08:18').
od(0.9264, '2007-03-08 13:14:39').
od(0.9275, '2007-03-08 13:20:59').
od(0.9288, '2007-03-08 13:27:18').
od(0.9269, '2007-03-08 13:33:39').
od(0.9268, '2007-03-08 13:40:01').
od(0.9299, '2007-03-08 13:46:17').
od(0.9272, '2007-03-08 13:52:34').
od(0.9287, '2007-03-08 13:58:57').
od(0.9249, '2007-03-08 14:05:16').
od(0.9298, '2007-03-08 14:11:26').
od(0.9315, '2007-03-08 14:17:43').
od(0.931, '2007-03-08 14:23:55').
od(0.9309, '2007-03-08 14:30:12').
od(0.93, '2007-03-08 14:36:28').
od(0.932, '2007-03-08 14:42:53').
od(0.9314, '2007-03-08 14:49:02').
od(0.9334, '2007-03-08 14:55:18').
od(0.9322, '2007-03-08 15:01:27').
od(0.9306, '2007-03-08 15:07:37').
od(0.9316, '2007-03-08 15:14:03').
od(0.9335, '2007-03-08 15:20:24').
od(0.933, '2007-03-08 15:26:45').
od(0.9343, '2007-03-08 15:33:14').
od(0.9344, '2007-03-08 15:39:36').
od(0.9349, '2007-03-08 15:45:59').
od(0.9337, '2007-03-08 15:52:26').
od(0.9352, '2007-03-08 15:58:52').
od(0.9358, '2007-03-08 16:05:20').
od(0.9357, '2007-03-08 16:11:42').
od(0.9369, '2007-03-08 16:17:57').
od(0.9372, '2007-03-08 16:24:16').
od(0.9385, '2007-03-08 16:30:35').
od(0.9372, '2007-03-08 16:36:42').
od(0.9379, '2007-03-08 16:42:55').
od(0.9396, '2007-03-08 16:49:17').
od(0.9393, '2007-03-08 16:55:34').
od(0.94, '2007-03-08 17:01:49').
od(0.9404, '2007-03-08 17:08:16').
od(0.9376, '2007-03-08 17:14:24').
od(0.9402, '2007-03-08 17:20:43').
od(0.937, '2007-03-08 17:26:54').
od(0.9405, '2007-03-08 17:33:01').
od(0.9376, '2007-03-08 17:39:22').
od(0.943, '2007-03-08 17:45:34').
od(0.9349, '2007-03-08 17:51:52').
od(0.9382, '2007-03-08 17:58:07').
od(0.9418, '2007-03-08 18:04:24').
od(0.9411, '2007-03-08 18:10:50').
od(0.9414, '2007-03-08 18:17:05').
od(0.9459, '2007-03-08 18:23:18').
od(0.9445, '2007-03-08 18:29:34').
od(0.9459, '2007-03-08 18:35:49').
od(0.9424, '2007-03-08 18:42:13').
od(0.945, '2007-03-08 18:48:30').
od(0.9446, '2007-03-08 18:54:45').
od(0.9434, '2007-03-08 19:00:57').
od(0.9463, '2007-03-08 19:07:26').
od(0.9466, '2007-03-08 19:13:54').
od(0.9475, '2007-03-08 19:20:16').
od(0.9481, '2007-03-08 19:26:31').
od(0.9514, '2007-03-08 19:32:46').
od(0.9511, '2007-03-08 19:39:02').
od(0.9544, '2007-03-08 19:45:21').
od(0.9517, '2007-03-08 19:51:37').
od(0.9543, '2007-03-08 19:57:55').
od(0.9538, '2007-03-08 20:04:16').
od(0.9538, '2007-03-08 20:10:29').
od(0.9532, '2007-03-08 20:16:48').
od(0.9528, '2007-03-08 20:23:07').
od(0.9548, '2007-03-08 20:29:23').
od(0.955, '2007-03-08 20:35:40').
od(0.9546, '2007-03-08 20:42:03').
od(0.9562, '2007-03-08 20:48:24').
od(0.9565, '2007-03-08 20:54:39').
od(0.9559, '2007-03-08 21:00:59').
od(0.953, '2007-03-08 21:07:15').
od(0.9606, '2007-03-08 21:13:33').
od(0.9605, '2007-03-08 21:19:51').
od(0.9596, '2007-03-08 21:26:10').
od(0.961, '2007-03-08 21:32:29').
od(0.9625, '2007-03-08 21:38:47').
od(0.9597, '2007-03-08 21:45:06').
od(0.9606, '2007-03-08 21:51:20').
od(0.9599, '2007-03-08 21:57:38').
od(0.9631, '2007-03-08 22:04:03').
od(0.9643, '2007-03-08 22:10:17').
od(0.9644, '2007-03-08 22:16:35').
od(0.9643, '2007-03-08 22:22:47').
od(0.9641, '2007-03-08 22:29:04').
od(0.9656, '2007-03-08 22:35:21').
od(0.9675, '2007-03-08 22:41:41').
od(0.9643, '2007-03-08 22:47:55').
od(0.9661, '2007-03-08 22:54:17').
od(0.9614, '2007-03-08 23:00:32').
od(0.9678, '2007-03-08 23:06:59').
od(0.9672, '2007-03-08 23:13:18').
od(0.9661, '2007-03-08 23:19:33').
od(0.9651, '2007-03-08 23:25:53').
od(0.9689, '2007-03-08 23:32:16').
od(0.9699, '2007-03-08 23:38:36').
od(0.9702, '2007-03-08 23:44:52').
od(0.9698, '2007-03-08 23:51:07').
od(0.9706, '2007-03-08 23:57:22').
od(0.9721, '2007-03-09 00:03:45').
od(0.9724, '2007-03-09 00:10:01').
od(0.9724, '2007-03-09 00:16:24').
od(0.9751, '2007-03-09 00:22:43').
od(0.9735, '2007-03-09 00:29:08').
od(0.9733, '2007-03-09 00:35:27').
od(0.9739, '2007-03-09 00:41:42').
od(0.9767, '2007-03-09 00:48:13').
od(0.9769, '2007-03-09 00:54:46').
od(0.9779, '2007-03-09 01:01:08').
od(0.9806, '2007-03-09 01:07:28').
od(0.9763, '2007-03-09 01:13:53').
od(0.9737, '2007-03-09 01:20:18').
od(0.9799, '2007-03-09 01:28:01').
od(0.9764, '2007-03-09 01:34:20').
od(0.9822, '2007-03-09 01:40:29').
od(0.9786, '2007-03-09 01:46:41').
od(0.9785, '2007-03-09 01:52:56').
od(0.9829, '2007-03-09 01:59:12').
od(0.98, '2007-03-09 02:05:33').
od(0.9826, '2007-03-09 02:11:54').
od(0.9842, '2007-03-09 02:18:10').
od(0.9898, '2007-03-09 02:24:25').
od(0.9833, '2007-03-09 02:30:42').
od(0.9816, '2007-03-09 02:37:00').
od(0.9865, '2007-03-09 02:43:18').
od(0.9863, '2007-03-09 02:49:36').
od(0.9839, '2007-03-09 02:55:53').
od(0.9865, '2007-03-09 03:02:08').
od(0.9871, '2007-03-09 03:08:33').
od(0.9851, '2007-03-09 03:14:50').
od(0.9883, '2007-03-09 03:21:06').
od(0.9897, '2007-03-09 03:27:26').
od(0.9891, '2007-03-09 03:33:43').
od(0.9896, '2007-03-09 03:40:02').
od(0.9921, '2007-03-09 03:46:25').
od(0.9887, '2007-03-09 03:52:41').
od(0.9914, '2007-03-09 03:58:59').
od(0.9924, '2007-03-09 04:05:24').
od(0.9961, '2007-03-09 04:11:44').
od(0.9967, '2007-03-09 04:18:07').
od(0.9949, '2007-03-09 04:24:24').
od(0.9927, '2007-03-09 04:30:40').
od(0.996, '2007-03-09 04:36:56').
od(0.9943, '2007-03-09 04:43:22').
od(0.9986, '2007-03-09 04:49:35').
od(0.9985, '2007-03-09 04:55:54').
od(0.9989, '2007-03-09 05:02:14').
od(1.0013, '2007-03-09 05:08:38').
od(1.0011, '2007-03-09 05:14:51').
od(1.0001, '2007-03-09 05:21:08').
od(0.9993, '2007-03-09 05:27:22').
od(0.9967, '2007-03-09 05:33:47').
od(1.0005, '2007-03-09 05:40:03').
od(1.0007, '2007-03-09 05:46:21').
od(0.9988, '2007-03-09 05:52:39').
od(1.0056, '2007-03-09 05:58:44').
od(1.004, '2007-03-09 06:04:56').
od(1.0064, '2007-03-09 06:11:15').
od(1.0086, '2007-03-09 06:17:32').
od(1.0051, '2007-03-09 06:23:52').
od(1.0079, '2007-03-09 06:30:08').
od(1.0021, '2007-03-09 06:36:28').
od(1.0083, '2007-03-09 06:42:47').
od(1.0075, '2007-03-09 06:49:07').
od(1.0102, '2007-03-09 06:55:30').
od(1.01, '2007-03-09 07:01:45').
od(1.0113, '2007-03-09 07:08:01').
od(1.0082, '2007-03-09 07:14:15').
od(1.0102, '2007-03-09 07:20:28').
od(1.0164, '2007-03-09 07:26:53').
od(1.0158, '2007-03-09 07:33:09').
od(1.0157, '2007-03-09 07:39:36').
od(1.0165, '2007-03-09 07:45:52').
od(1.0178, '2007-03-09 07:52:16').
od(1.0186, '2007-03-09 07:58:43').
od(1.0201, '2007-03-09 08:05:02').
od(1.0196, '2007-03-09 08:11:21').
od(1.0204, '2007-03-09 08:17:43').
od(1.0198, '2007-03-09 08:23:58').
od(1.0197, '2007-03-09 08:30:17').
od(1.0233, '2007-03-09 08:36:30').
od(1.0241, '2007-03-09 08:42:44').
od(1.0229, '2007-03-09 08:49:05').
od(1.0228, '2007-03-09 08:55:29').
od(1.0228, '2007-03-09 09:01:43').
od(1.0235, '2007-03-09 09:08:06').
od(1.0226, '2007-03-09 09:14:24').
od(1.0253, '2007-03-09 09:20:40').
od(1.0269, '2007-03-09 09:26:56').
od(1.0269, '2007-03-09 09:33:10').
od(1.0269, '2007-03-09 09:39:26').
od(1.0254, '2007-03-09 09:45:44').
od(1.0294, '2007-03-09 09:51:58').
od(1.029, '2007-03-09 09:58:17').
od(1.0299, '2007-03-09 10:04:34').
od(1.0297, '2007-03-09 10:10:55').
od(1.0319, '2007-03-09 10:17:13').
od(1.0331, '2007-03-09 10:23:31').
od(1.0335, '2007-03-09 10:29:50').
od(1.0331, '2007-03-09 10:36:07').
od(1.035, '2007-03-09 10:43:15').
od(1.0372, '2007-03-09 10:50:39').
od(1.0371, '2007-03-09 10:56:57').
od(1.0338, '2007-03-09 11:03:13').
od(1.0378, '2007-03-09 11:09:34').
od(1.0377, '2007-03-09 11:15:53').
od(1.0374, '2007-03-09 11:23:25').
od(1.0389, '2007-03-09 11:30:39').
od(1.0403, '2007-03-09 11:36:49').
od(1.0403, '2007-03-09 11:43:06').
od(1.0417, '2007-03-09 11:49:14').
od(1.0423, '2007-03-09 11:55:29').
