od(0.1047, '2007-03-21 17:22:43').
od(0.108, '2007-03-21 19:02:23').
od(0.1115, '2007-03-21 19:37:13').
od(0.1121, '2007-03-21 20:12:14').
od(0.1107, '2007-03-21 20:47:00').
od(0.1094, '2007-03-21 21:21:48').
od(0.1105, '2007-03-21 21:56:45').
od(0.113, '2007-03-21 22:31:48').
od(0.1124, '2007-03-21 23:06:40').
od(0.1139, '2007-03-21 23:41:32').
od(0.1176, '2007-03-22 00:16:35').
od(0.1223, '2007-03-22 00:51:56').
od(0.1254, '2007-03-22 01:26:44').
od(0.1367, '2007-03-22 02:01:40').
od(0.1482, '2007-03-22 02:36:51').
od(0.1854, '2007-03-22 03:12:09').
od(0.2024, '2007-03-22 03:46:56').
od(0.2486, '2007-03-22 04:21:50').
od(0.2455, '2007-03-22 04:56:40').
od(0.3451, '2007-03-22 05:31:46').
od(0.447, '2007-03-22 06:06:41').
od(0.6156, '2007-03-22 06:44:09').
od(1.3434, '2007-03-22 10:56:27').
od(1.4242, '2007-03-22 13:27:41').
od(1.4094, '2007-03-22 13:47:56').
od(1.4087, '2007-03-22 14:08:15').
od(1.3946, '2007-03-22 14:28:24').
od(1.4051, '2007-03-22 14:48:36').
od(1.3916, '2007-03-22 15:08:52').
od(1.386, '2007-03-22 15:29:11').
od(1.3526, '2007-03-22 16:37:55').
od(1.3458, '2007-03-22 16:58:16').
od(1.3428, '2007-03-22 17:18:45').
od(1.3416, '2007-03-22 17:39:05').
od(1.3423, '2007-03-22 17:59:24').
od(1.3419, '2007-03-22 18:19:43').
od(1.3368, '2007-03-22 18:40:03').
od(1.3372, '2007-03-22 19:00:18').
od(1.3343, '2007-03-22 19:20:36').
od(1.3253, '2007-03-22 19:40:47').
od(1.3268, '2007-03-22 20:01:07').
od(1.3202, '2007-03-22 20:21:21').
od(1.3265, '2007-03-22 20:41:40').
od(1.3221, '2007-03-22 21:02:00').
od(1.3302, '2007-03-22 21:22:15').
od(1.3316, '2007-03-22 21:42:33').
od(1.3375, '2007-03-23 10:20:44').
od(1.3484, '2007-03-23 14:46:32').
