od(0.1009, '2007-03-21 18:30:20').
od(0.1023, '2007-03-21 19:05:13').
od(0.1011, '2007-03-21 19:40:06').
od(0.1079, '2007-03-21 20:15:07').
od(0.103, '2007-03-21 20:49:52').
od(0.1074, '2007-03-21 21:24:43').
od(0.101, '2007-03-21 21:59:38').
od(0.1013, '2007-03-21 22:34:40').
od(0.1014, '2007-03-21 23:09:32').
od(0.1012, '2007-03-21 23:44:27').
od(0.1033, '2007-03-22 00:19:31').
od(0.103, '2007-03-22 00:54:48').
od(0.1064, '2007-03-22 01:29:37').
od(0.1047, '2007-03-22 02:04:37').
od(0.1017, '2007-03-22 02:39:51').
od(0.1033, '2007-03-22 03:15:02').
od(0.1035, '2007-03-22 03:49:50').
od(0.1053, '2007-03-22 04:24:49').
od(0.1036, '2007-03-22 04:59:34').
od(0.1016, '2007-03-22 05:34:40').
od(0.1064, '2007-03-22 06:09:34').
od(0.1124, '2007-03-22 06:47:03').
od(0.1169, '2007-03-22 13:21:50').
od(0.1721, '2007-03-22 13:42:08').
od(0.1866, '2007-03-22 14:02:23').
od(0.1557, '2007-03-22 14:22:40').
od(0.1517, '2007-03-22 14:42:50').
od(0.1926, '2007-03-22 15:03:09').
od(0.213, '2007-03-22 15:23:25').
od(0.1632, '2007-03-22 15:43:38').
od(0.1216, '2007-03-22 16:52:31').
od(0.1331, '2007-03-22 17:12:58').
od(0.138, '2007-03-22 17:33:16').
od(0.1849, '2007-03-22 17:53:33').
od(0.149, '2007-03-22 18:13:56').
od(0.1394, '2007-03-22 18:34:16').
od(0.1558, '2007-03-22 18:54:31').
od(0.1258, '2007-03-22 19:14:46').
od(0.1501, '2007-03-22 19:35:02').
od(0.1654, '2007-03-22 19:55:21').
od(0.1594, '2007-03-22 20:15:34').
od(0.2419, '2007-03-22 20:35:53').
od(0.2066, '2007-03-22 20:56:12').
od(0.3072, '2007-03-22 21:16:26').
od(0.3993, '2007-03-22 21:36:48').
od(0.4038, '2007-03-22 21:56:59').
od(1.6303, '2007-03-23 12:44:20').
