od(0.1153, '2007-01-29 15:46:53').
od(0.1142, '2007-01-29 15:55:57').
od(0.1302, '2007-01-29 16:05:35').
od(0.14, '2007-01-29 16:14:14').
od(0.1432, '2007-01-29 16:23:03').
od(0.137, '2007-01-29 16:31:59').
od(0.1297, '2007-01-29 16:41:05').
od(0.1301, '2007-01-29 16:50:39').
od(0.1336, '2007-01-29 16:59:18').
od(0.1372, '2007-01-29 17:10:58').
od(0.1406, '2007-01-29 17:22:24').
od(0.1443, '2007-01-29 17:34:48').
od(0.1465, '2007-01-29 17:46:24').
od(0.1504, '2007-01-29 18:00:57').
od(0.1594, '2007-01-29 18:15:24').
od(0.1628, '2007-01-29 18:29:53').
od(0.1714, '2007-01-29 18:47:23').
od(0.1808, '2007-01-29 19:04:49').
od(0.1898, '2007-01-29 19:22:16').
od(0.2017, '2007-01-29 19:39:41').
od(0.2162, '2007-01-29 19:57:05').
od(0.2322, '2007-01-29 20:14:24').
od(0.2509, '2007-01-29 20:31:48').
od(0.2707, '2007-01-29 20:49:09').
od(0.2967, '2007-01-29 21:06:38').
od(0.3242, '2007-01-29 21:23:56').
od(0.3565, '2007-01-29 21:41:13').
od(0.3945, '2007-01-29 21:58:38').
od(0.4329, '2007-01-29 22:15:54').
od(0.4799, '2007-01-29 22:33:15').
od(0.526, '2007-01-29 22:50:39').
od(0.5778, '2007-01-29 23:08:03').
od(0.6321, '2007-01-29 23:25:25').
od(0.6897, '2007-01-29 23:42:48').
od(0.7446, '2007-01-30 00:00:09').
od(0.8026, '2007-01-30 00:17:35').
od(0.8649, '2007-01-30 00:34:49').
od(0.9279, '2007-01-30 00:52:08').
od(0.9883, '2007-01-30 01:09:18').
od(1.0412, '2007-01-30 01:26:42').
od(1.0928, '2007-01-30 01:44:04').
od(1.1442, '2007-01-30 02:01:21').
od(1.1874, '2007-01-30 02:18:38').
od(1.2393, '2007-01-30 02:35:53').
od(1.277, '2007-01-30 02:53:09').
od(1.3136, '2007-01-30 03:10:36').
od(1.3449, '2007-01-30 03:27:56').
od(1.374, '2007-01-30 03:45:23').
od(1.3978, '2007-01-30 04:02:40').
od(1.4123, '2007-01-30 04:20:17').
od(1.431, '2007-01-30 04:37:45').
od(1.4424, '2007-01-30 04:55:06').
od(1.4562, '2007-01-30 05:12:46').
od(1.4613, '2007-01-30 05:30:14').
od(1.4665, '2007-01-30 05:47:38').
od(1.4681, '2007-01-30 06:05:01').
od(1.4698, '2007-01-30 06:22:24').
od(1.475, '2007-01-30 06:39:56').
od(1.4681, '2007-01-30 06:57:22').
od(1.4731, '2007-01-30 07:14:45').
od(1.4747, '2007-01-30 07:32:04').
od(1.4773, '2007-01-30 07:51:36').
od(1.4757, '2007-01-30 08:09:03').
od(1.4729, '2007-01-30 08:26:24').
od(1.4756, '2007-01-30 08:43:54').
od(1.4754, '2007-01-30 09:01:19').
od(1.4778, '2007-01-30 09:18:49').
od(1.4793, '2007-01-30 09:36:20').
od(1.4808, '2007-01-30 09:53:39').
od(1.4788, '2007-01-30 10:10:53').
od(1.4795, '2007-01-30 10:28:20').
od(1.4791, '2007-01-30 11:22:28').
od(1.4798, '2007-01-30 11:37:38').
od(1.4797, '2007-01-30 11:52:12').
od(1.4771, '2007-01-30 12:39:03').
od(1.4845, '2007-01-30 12:53:30').
od(1.4822, '2007-01-30 13:08:17').
od(1.4785, '2007-01-30 13:22:50').
od(1.4773, '2007-01-30 13:37:18').
od(1.4787, '2007-01-30 13:54:40').
