od(0.1272, '2007-03-21 16:34:07').
od(0.1277, '2007-03-21 18:53:39').
od(0.1273, '2007-03-21 19:28:30').
od(0.1281, '2007-03-21 20:03:27').
od(0.1272, '2007-03-21 20:38:20').
od(0.1279, '2007-03-21 21:13:05').
od(0.1274, '2007-03-21 21:48:03').
od(0.1287, '2007-03-21 22:22:57').
od(0.1291, '2007-03-21 22:57:59').
od(0.129, '2007-03-21 23:32:46').
od(0.1294, '2007-03-22 00:07:48').
od(0.1294, '2007-03-22 00:42:58').
od(0.1284, '2007-03-22 01:18:05').
od(0.1291, '2007-03-22 01:52:48').
od(0.1281, '2007-03-22 02:27:56').
od(0.1281, '2007-03-22 03:03:16').
od(0.1267, '2007-03-22 03:38:14').
od(0.132, '2007-03-22 04:13:09').
od(0.13, '2007-03-22 04:47:59').
od(0.1335, '2007-03-22 05:23:01').
od(0.1471, '2007-03-22 05:57:49').
od(0.1815, '2007-03-22 06:32:55').
od(1.4186, '2007-03-22 13:16:00').
od(1.4208, '2007-03-22 13:36:21').
od(1.4289, '2007-03-22 13:56:37').
od(1.4408, '2007-03-22 14:16:54').
od(1.4501, '2007-03-22 14:37:03').
od(1.4462, '2007-03-22 14:57:16').
od(1.4462, '2007-03-22 15:17:33').
od(1.4517, '2007-03-22 15:37:51').
od(1.4257, '2007-03-22 16:46:39').
od(1.4225, '2007-03-22 17:07:06').
od(1.4088, '2007-03-22 17:27:28').
od(1.4102, '2007-03-22 17:47:41').
od(1.418, '2007-03-22 18:08:07').
od(1.4133, '2007-03-22 18:28:27').
od(1.4128, '2007-03-22 18:48:43').
od(1.4062, '2007-03-22 19:08:59').
od(1.4015, '2007-03-22 19:29:11').
od(1.4027, '2007-03-22 19:49:29').
od(1.407, '2007-03-22 20:09:45').
od(1.3975, '2007-03-22 20:30:03').
od(1.3985, '2007-03-22 20:50:22').
od(1.39, '2007-03-22 21:10:38').
od(1.4, '2007-03-22 21:30:55').
od(1.389, '2007-03-22 21:51:14').
od(1.3976, '2007-03-23 11:40:04').
