od(0.0957, '2007-03-14 15:40:44').
od(0.1043, '2007-03-14 15:51:22').
od(0.1032, '2007-03-14 16:01:46').
od(0.1071, '2007-03-14 16:12:21').
od(0.1067, '2007-03-14 16:22:43').
od(0.1313, '2007-03-14 16:33:49').
od(0.1373, '2007-03-14 16:45:28').
od(0.1374, '2007-03-14 16:57:11').
od(0.1388, '2007-03-14 17:08:56').
od(0.1397, '2007-03-14 17:20:53').
od(0.1396, '2007-03-14 17:30:47').
od(0.1297, '2007-03-14 17:42:29').
od(0.1287, '2007-03-14 17:54:17').
od(0.1305, '2007-03-14 18:05:49').
od(0.1176, '2007-03-14 18:17:29').
od(0.1155, '2007-03-14 18:29:17').
od(0.1177, '2007-03-14 18:41:06').
od(0.1182, '2007-03-14 18:52:39').
od(0.1196, '2007-03-14 19:04:22').
od(0.1198, '2007-03-14 19:16:03').
od(0.12, '2007-03-14 19:27:46').
od(0.1313, '2007-03-14 19:39:33').
od(0.1264, '2007-03-14 19:51:12').
od(0.1208, '2007-03-14 20:03:01').
od(0.1206, '2007-03-14 20:14:37').
od(0.1239, '2007-03-14 20:26:18').
od(0.125, '2007-03-14 20:37:57').
od(0.1267, '2007-03-14 20:49:50').
od(0.1273, '2007-03-14 21:01:28').
od(0.1288, '2007-03-14 21:13:06').
od(0.1389, '2007-03-14 21:24:49').
od(0.128, '2007-03-14 21:36:28').
od(0.1311, '2007-03-14 21:48:08').
od(0.131, '2007-03-14 21:59:46').
od(0.133, '2007-03-14 22:11:27').
od(0.135, '2007-03-14 22:22:59').
od(0.1359, '2007-03-14 22:34:46').
od(0.1374, '2007-03-14 22:46:36').
od(0.1386, '2007-03-14 22:58:16').
od(0.1489, '2007-03-14 23:09:58').
od(0.1428, '2007-03-14 23:21:42').
od(0.1471, '2007-03-14 23:33:23').
od(0.1458, '2007-03-14 23:45:02').
od(0.1473, '2007-03-14 23:56:55').
od(0.1474, '2007-03-15 00:08:35').
od(0.151, '2007-03-15 00:20:15').
od(0.1515, '2007-03-15 00:31:19').
od(0.1551, '2007-03-15 00:42:43').
od(0.1639, '2007-03-15 00:54:20').
od(0.1628, '2007-03-15 01:05:58').
od(0.1722, '2007-03-15 01:17:35').
od(0.1659, '2007-03-15 01:29:21').
od(0.1737, '2007-03-15 01:41:00').
od(0.182, '2007-03-15 01:52:43').
od(0.1783, '2007-03-15 02:04:32').
od(0.1789, '2007-03-15 02:16:17').
od(0.1833, '2007-03-15 02:27:49').
od(0.1858, '2007-03-15 02:39:23').
od(0.192, '2007-03-15 02:50:55').
od(0.1949, '2007-03-15 03:02:32').
od(0.1996, '2007-03-15 03:13:59').
od(0.2146, '2007-03-15 03:25:35').
od(0.2155, '2007-03-15 03:37:15').
od(0.2124, '2007-03-15 03:48:46').
od(0.2137, '2007-03-15 04:00:04').
od(0.2229, '2007-03-15 04:11:52').
od(0.2258, '2007-03-15 04:23:18').
od(0.2308, '2007-03-15 04:34:58').
od(0.2355, '2007-03-15 04:46:14').
od(0.2418, '2007-03-15 04:58:49').
od(0.2551, '2007-03-15 05:10:11').
od(0.2518, '2007-03-15 05:21:21').
od(0.2601, '2007-03-15 05:32:39').
od(0.2631, '2007-03-15 05:44:01').
od(0.2717, '2007-03-15 05:55:49').
od(0.2735, '2007-03-15 06:07:25').
od(0.2808, '2007-03-15 06:19:16').
od(0.2861, '2007-03-15 06:30:55').
od(0.2931, '2007-03-15 06:42:25').
od(0.307, '2007-03-15 06:53:47').
od(0.3092, '2007-03-15 07:05:21').
od(0.3169, '2007-03-15 07:17:01').
od(0.3208, '2007-03-15 07:28:43').
od(0.3279, '2007-03-15 07:40:16').
od(0.3334, '2007-03-15 07:52:02').
od(0.3414, '2007-03-15 08:03:40').
od(0.3494, '2007-03-15 08:15:19').
od(0.3593, '2007-03-15 08:27:02').
od(0.3802, '2007-03-15 08:56:35').
od(0.3912, '2007-03-15 09:08:10').
od(0.4042, '2007-03-15 09:19:33').
od(0.4045, '2007-03-15 09:30:44').
od(0.4198, '2007-03-15 09:43:06').
od(0.4305, '2007-03-15 09:55:21').
od(0.4357, '2007-03-15 10:07:57').
od(0.4454, '2007-03-15 10:20:08').
od(0.4545, '2007-03-15 10:32:25').
od(0.4674, '2007-03-15 10:45:20').
od(0.4782, '2007-03-15 10:57:54').
od(0.495, '2007-03-15 11:10:35').
od(0.4985, '2007-03-15 11:23:12').
od(0.5183, '2007-03-15 11:35:30').
od(0.5234, '2007-03-15 11:57:50').
od(0.5446, '2007-03-15 12:10:15').
od(0.5503, '2007-03-15 12:22:34').
od(0.5452, '2007-03-15 12:34:45').
od(0.5392, '2007-03-15 12:46:57').
od(0.5374, '2007-03-15 12:59:25').
od(0.5367, '2007-03-15 13:11:58').
od(0.5339, '2007-03-15 13:24:12').
od(0.5342, '2007-03-15 13:36:35').
od(0.5344, '2007-03-15 13:48:59').
od(0.5313, '2007-03-15 14:33:51').
od(0.5338, '2007-03-15 14:46:00').
od(0.5424, '2007-03-15 14:58:19').
od(0.5468, '2007-03-15 15:10:55').
od(0.5365, '2007-03-15 15:23:14').
od(0.5328, '2007-03-15 15:35:49').
od(0.5351, '2007-03-15 15:48:06').
od(0.5343, '2007-03-15 16:00:42').
od(0.5359, '2007-03-15 16:13:01').
od(0.5347, '2007-03-15 16:25:25').
od(0.5351, '2007-03-15 16:37:36').
od(0.5378, '2007-03-15 16:50:05').
od(0.5383, '2007-03-15 17:02:26').
od(0.5482, '2007-03-15 17:14:52').
od(0.5468, '2007-03-15 17:27:13').
od(0.5368, '2007-03-15 17:39:29').
od(0.5395, '2007-03-15 17:51:58').
od(0.5362, '2007-03-15 18:04:33').
od(0.536, '2007-03-15 18:17:00').
od(0.5379, '2007-03-15 18:29:17').
od(0.5429, '2007-03-15 18:41:34').
od(0.5389, '2007-03-15 18:53:48').
od(0.5445, '2007-03-15 19:06:08').
od(0.5403, '2007-03-15 19:18:33').
od(0.5452, '2007-03-15 19:31:02').
od(0.55, '2007-03-15 19:43:22').
od(0.5376, '2007-03-15 19:55:48').
od(0.5355, '2007-03-15 20:08:04').
od(0.5389, '2007-03-15 20:20:08').
od(0.5411, '2007-03-15 20:32:44').
od(0.5369, '2007-03-15 20:44:55').
od(0.5375, '2007-03-15 20:57:12').
od(0.5395, '2007-03-15 21:09:24').
od(0.5501, '2007-03-15 21:21:45').
od(0.5506, '2007-03-15 21:34:09').
od(0.5511, '2007-03-15 21:46:40').
od(0.5473, '2007-03-15 21:58:49').
od(0.5382, '2007-03-15 22:11:20').
od(0.5366, '2007-03-15 22:23:42').
od(0.538, '2007-03-15 22:36:03').
od(0.5376, '2007-03-15 22:48:27').
od(0.5417, '2007-03-15 23:00:51').
od(0.5457, '2007-03-15 23:13:27').
od(0.5403, '2007-03-15 23:26:02').
od(0.539, '2007-03-15 23:38:30').
od(0.5562, '2007-03-15 23:50:52').
od(0.5594, '2007-03-16 00:03:24').
od(0.557, '2007-03-16 00:15:46').
od(0.5407, '2007-03-16 00:28:05').
od(0.5383, '2007-03-16 00:40:20').
od(0.5428, '2007-03-16 00:52:40').
od(0.5384, '2007-03-16 01:05:10').
od(0.5387, '2007-03-16 01:17:43').
od(0.5394, '2007-03-16 01:30:05').
od(0.5418, '2007-03-16 01:42:48').
od(0.5453, '2007-03-16 01:55:18').
od(0.5419, '2007-03-16 02:07:46').
od(0.5506, '2007-03-16 02:20:12').
od(0.5564, '2007-03-16 02:32:30').
od(0.5419, '2007-03-16 02:44:53').
od(0.5389, '2007-03-16 02:57:17').
od(0.5408, '2007-03-16 03:09:48').
od(0.5404, '2007-03-16 03:22:15').
od(0.5438, '2007-03-16 03:34:28').
od(0.5407, '2007-03-16 03:46:55').
od(0.5433, '2007-03-16 03:59:14').
od(0.5483, '2007-03-16 04:11:44').
od(0.5437, '2007-03-16 04:24:01').
od(0.5519, '2007-03-16 04:36:23').
od(0.5564, '2007-03-16 04:48:32').
od(0.5415, '2007-03-16 05:00:47').
od(0.5398, '2007-03-16 05:12:56').
od(0.5416, '2007-03-16 05:25:11').
od(0.5399, '2007-03-16 05:37:24').
od(0.5413, '2007-03-16 05:49:50').
od(0.5418, '2007-03-16 06:02:14').
od(0.5425, '2007-03-16 06:14:21').
od(0.5469, '2007-03-16 06:26:34').
od(0.5514, '2007-03-16 06:40:02').
od(0.5508, '2007-03-16 06:52:22').
od(0.544, '2007-03-16 07:05:00').
od(0.5418, '2007-03-16 07:17:09').
od(0.541, '2007-03-16 07:29:25').
od(0.5416, '2007-03-16 07:41:42').
od(0.542, '2007-03-16 07:54:10').
od(0.5432, '2007-03-16 08:06:41').
od(0.5428, '2007-03-16 08:18:54').
od(0.5442, '2007-03-16 08:31:05').
od(0.5431, '2007-03-16 08:43:24').
od(0.5606, '2007-03-16 08:55:44').
od(0.5625, '2007-03-16 09:08:12').
od(0.5597, '2007-03-16 09:20:36').
od(0.5451, '2007-03-16 09:32:37').
od(0.5445, '2007-03-16 09:44:58').
od(0.545, '2007-03-16 09:57:18').
od(0.5463, '2007-03-16 10:18:53').
od(0.5488, '2007-03-16 10:36:14').
od(0.5611, '2007-03-16 10:54:16').
od(0.5534, '2007-03-16 11:12:13').
od(0.5584, '2007-03-16 11:30:07').
od(0.5525, '2007-03-16 11:48:02').
od(0.5543, '2007-03-16 12:05:59').
od(0.5485, '2007-03-16 12:25:16').
od(0.5505, '2007-03-16 12:43:17').
od(0.5483, '2007-03-16 13:01:09').
od(0.553, '2007-03-16 13:19:06').
od(0.5489, '2007-03-16 13:43:44').
od(0.5522, '2007-03-16 13:55:03').
od(0.5493, '2007-03-16 14:05:26').
od(0.5502, '2007-03-16 14:15:43').
od(0.5523, '2007-03-16 14:27:19').
od(0.545, '2007-03-16 14:38:53').
od(0.5493, '2007-03-16 14:50:19').
od(0.5477, '2007-03-16 15:03:10').
od(0.5507, '2007-03-16 15:15:38').
od(0.5575, '2007-03-16 15:31:01').
