od(0.1041, '2007-01-26 15:09:39').
od(0.1479, '2007-01-26 18:20:11').
od(0.1574, '2007-01-26 18:37:33').
od(0.1687, '2007-01-26 18:54:56').
od(0.1834, '2007-01-26 19:12:19').
od(0.2025, '2007-01-26 19:32:48').
od(0.226, '2007-01-26 19:53:04').
od(0.2528, '2007-01-26 20:13:22').
od(0.2837, '2007-01-26 20:33:37').
od(0.3206, '2007-01-26 20:53:49').
od(0.3656, '2007-01-26 21:14:04').
od(0.4104, '2007-01-26 21:34:16').
od(0.4669, '2007-01-26 21:54:26').
od(0.5228, '2007-01-26 22:14:41').
od(0.5834, '2007-01-26 22:34:52').
od(0.6519, '2007-01-26 22:55:03').
od(0.721, '2007-01-26 23:15:20').
od(0.7909, '2007-01-26 23:35:36').
od(0.8509, '2007-01-26 23:55:48').
od(0.9216, '2007-01-27 00:16:32').
od(0.9851, '2007-01-27 00:37:16').
od(1.0428, '2007-01-27 00:57:43').
od(1.0907, '2007-01-27 01:18:13').
od(1.1359, '2007-01-27 01:38:47').
od(1.1697, '2007-01-27 01:59:00').
od(1.2052, '2007-01-27 02:19:18').
od(1.2255, '2007-01-27 02:39:38').
od(1.2432, '2007-01-27 02:59:55').
od(1.2606, '2007-01-27 03:20:05').
od(1.2718, '2007-01-27 03:40:20').
od(1.2773, '2007-01-27 04:00:34').
od(1.2806, '2007-01-27 04:20:48').
od(1.2848, '2007-01-27 04:40:59').
od(1.2869, '2007-01-27 05:01:09').
od(1.2885, '2007-01-27 05:21:24').
od(1.2902, '2007-01-27 05:41:39').
od(1.2912, '2007-01-27 06:01:47').
od(1.2929, '2007-01-27 06:21:58').
od(1.2947, '2007-01-27 06:42:19').
od(1.2957, '2007-01-27 07:02:32').
od(1.2955, '2007-01-27 07:22:49').
od(1.2994, '2007-01-27 07:42:57').
od(1.3007, '2007-01-27 08:03:11').
od(1.3015, '2007-01-27 08:23:31').
od(1.3027, '2007-01-27 08:43:40').
od(1.3035, '2007-01-27 09:06:29').
od(1.3062, '2007-01-27 09:26:37').
od(1.309, '2007-01-27 09:46:56').
od(1.3073, '2007-01-27 10:07:17').
od(1.3131, '2007-01-27 11:00:28').
od(1.3184, '2007-01-27 12:53:27').
