od(0.1096, '2007-03-19 14:18:56').
od(0.1087, '2007-03-19 14:34:19').
od(0.1087, '2007-03-19 14:50:37').
od(0.1095, '2007-03-19 15:10:19').
od(0.1109, '2007-03-19 15:30:02').
od(0.1123, '2007-03-19 15:50:43').
od(0.1142, '2007-03-19 16:14:11').
od(0.117, '2007-03-19 16:42:04').
od(0.1208, '2007-03-19 17:09:12').
od(0.1293, '2007-03-19 17:40:09').
od(0.1333, '2007-03-19 18:11:04').
od(0.1235, '2007-03-19 18:42:09').
od(0.1394, '2007-03-19 19:13:08').
od(0.1825, '2007-03-19 19:44:02').
od(0.1406, '2007-03-19 20:15:00').
od(0.2277, '2007-03-19 20:45:55').
od(0.2611, '2007-03-19 21:16:44').
od(0.2957, '2007-03-19 21:47:39').
od(0.2743, '2007-03-19 22:18:44').
od(0.4071, '2007-03-19 22:50:05').
od(0.4239, '2007-03-19 23:21:31').
od(0.4949, '2007-03-19 23:52:57').
od(0.6377, '2007-03-20 00:24:31').
od(0.7497, '2007-03-20 00:56:01').
od(0.8786, '2007-03-20 01:27:31').
od(0.9516, '2007-03-20 01:58:57').
od(1.0123, '2007-03-20 02:30:26').
od(0.9922, '2007-03-20 03:03:53').
od(1.0771, '2007-03-20 03:34:43').
od(1.2205, '2007-03-20 04:05:32').
od(1.2526, '2007-03-20 04:36:16').
od(1.3139, '2007-03-20 05:07:05').
od(1.3795, '2007-03-20 05:37:59').
od(1.4296, '2007-03-20 06:08:52').
od(1.4435, '2007-03-20 06:39:43').
od(1.4542, '2007-03-20 07:10:38').
od(1.4788, '2007-03-20 07:41:30').
od(1.4674, '2007-03-20 08:12:22').
od(1.4666, '2007-03-20 08:43:18').
od(1.4686, '2007-03-20 09:42:39').
od(1.4564, '2007-03-20 10:14:14').
od(1.4394, '2007-03-20 10:45:48').
od(1.438, '2007-03-20 12:35:31').
