od(0.1279, '2007-03-13 11:56:24').
od(0.1247, '2007-03-13 11:58:30').
od(0.1214, '2007-03-13 12:00:35').
od(0.1207, '2007-03-13 12:02:39').
od(0.1199, '2007-03-13 12:04:46').
od(0.1187, '2007-03-13 12:07:00').
od(0.1178, '2007-03-13 12:09:07').
od(0.1174, '2007-03-13 12:11:17').
od(0.1175, '2007-03-13 12:13:28').
od(0.1177, '2007-03-13 12:15:31').
od(0.1177, '2007-03-13 12:17:39').
od(0.118, '2007-03-13 12:19:42').
od(0.1179, '2007-03-13 12:21:51').
od(0.1175, '2007-03-13 12:23:59').
od(0.1181, '2007-03-13 12:26:07').
od(0.118, '2007-03-13 12:28:16').
od(0.118, '2007-03-13 12:30:24').
od(0.1182, '2007-03-13 12:32:32').
od(0.118, '2007-03-13 12:34:41').
od(0.1186, '2007-03-13 12:36:49').
od(0.1173, '2007-03-13 12:38:54').
od(0.1161, '2007-03-13 12:41:03').
od(0.1159, '2007-03-13 12:43:09').
od(0.1165, '2007-03-13 12:45:10').
od(0.1176, '2007-03-13 12:47:16').
od(0.1178, '2007-03-13 12:49:26').
od(0.1173, '2007-03-13 12:51:35').
od(0.1161, '2007-03-13 12:53:46').
od(0.1183, '2007-03-13 12:55:52').
od(0.1189, '2007-03-13 12:57:59').
od(0.1192, '2007-03-13 13:00:05').
od(0.119, '2007-03-13 13:02:04').
od(0.1188, '2007-03-13 13:04:17').
od(0.1191, '2007-03-13 13:06:29').
od(0.1195, '2007-03-13 13:08:28').
od(0.1196, '2007-03-13 13:10:29').
od(0.1206, '2007-03-13 13:12:44').
od(0.121, '2007-03-13 13:14:53').
od(0.1208, '2007-03-13 13:16:58').
od(0.1207, '2007-03-13 13:18:58').
od(0.1208, '2007-03-13 13:20:58').
od(0.121, '2007-03-13 13:23:00').
od(0.1214, '2007-03-13 13:25:14').
od(0.1221, '2007-03-13 13:27:20').
od(0.1234, '2007-03-13 13:29:26').
od(0.1237, '2007-03-13 13:31:35').
od(0.1236, '2007-03-13 13:33:41').
od(0.1237, '2007-03-13 13:35:49').
od(0.1245, '2007-03-13 13:37:58').
od(0.1244, '2007-03-13 13:40:06').
od(0.1254, '2007-03-13 13:42:15').
od(0.1255, '2007-03-13 13:44:23').
od(0.1256, '2007-03-13 13:46:28').
od(0.126, '2007-03-13 13:48:32').
od(0.1263, '2007-03-13 13:50:46').
od(0.1269, '2007-03-13 13:52:54').
od(0.1281, '2007-03-13 13:55:04').
od(0.1287, '2007-03-13 13:57:14').
od(0.1297, '2007-03-13 13:59:21').
od(0.1296, '2007-03-13 14:01:30').
od(0.1294, '2007-03-13 14:03:35').
od(0.1298, '2007-03-13 14:05:43').
od(0.1304, '2007-03-13 14:07:50').
od(0.1308, '2007-03-13 14:09:59').
od(0.1316, '2007-03-13 14:12:07').
od(0.1326, '2007-03-13 14:14:12').
od(0.1332, '2007-03-13 14:16:18').
od(0.1334, '2007-03-13 14:18:25').
od(0.1332, '2007-03-13 14:20:33').
od(0.1335, '2007-03-13 14:22:35').
od(0.1342, '2007-03-13 14:24:43').
od(0.1347, '2007-03-13 14:26:53').
od(0.1355, '2007-03-13 14:28:58').
od(0.1367, '2007-03-13 14:31:09').
od(0.1375, '2007-03-13 14:33:15').
od(0.1374, '2007-03-13 14:35:23').
od(0.1375, '2007-03-13 14:37:34').
od(0.1378, '2007-03-13 14:39:43').
od(0.1377, '2007-03-13 14:41:47').
od(0.1391, '2007-03-13 14:43:53').
od(0.1406, '2007-03-13 14:46:02').
od(0.1407, '2007-03-13 14:48:11').
od(0.1416, '2007-03-13 14:50:20').
od(0.1399, '2007-03-13 14:52:24').
od(0.1424, '2007-03-13 14:54:26').
od(0.1427, '2007-03-13 14:56:33').
od(0.1431, '2007-03-13 14:58:33').
od(0.1445, '2007-03-13 15:00:40').
od(0.1451, '2007-03-13 15:02:50').
od(0.1454, '2007-03-13 15:04:53').
od(0.1459, '2007-03-13 15:06:53').
od(0.1468, '2007-03-13 15:09:02').
od(0.1478, '2007-03-13 15:11:03').
od(0.1464, '2007-03-13 15:13:13').
od(0.1497, '2007-03-13 15:15:21').
od(0.1499, '2007-03-13 15:17:26').
od(0.1501, '2007-03-13 15:19:33').
od(0.1493, '2007-03-13 15:21:40').
od(0.1519, '2007-03-13 15:23:48').
od(0.1527, '2007-03-13 15:25:57').
od(0.1544, '2007-03-13 15:28:00').
od(0.1554, '2007-03-13 15:30:14').
od(0.1554, '2007-03-13 15:32:21').
od(0.1559, '2007-03-13 15:34:23').
od(0.1563, '2007-03-13 15:36:36').
od(0.1571, '2007-03-13 15:38:42').
od(0.1585, '2007-03-13 15:40:50').
od(0.1597, '2007-03-13 15:42:56').
od(0.1614, '2007-03-13 15:45:02').
od(0.1616, '2007-03-13 15:47:12').
od(0.1613, '2007-03-13 15:49:17').
od(0.1636, '2007-03-13 15:51:25').
od(0.1631, '2007-03-13 15:53:33').
od(0.164, '2007-03-13 15:55:42').
od(0.1655, '2007-03-13 15:57:47').
od(0.1667, '2007-03-13 15:59:55').
od(0.1686, '2007-03-13 16:02:00').
od(0.1699, '2007-03-13 16:04:11').
od(0.1705, '2007-03-13 16:06:17').
od(0.1706, '2007-03-13 16:08:31').
od(0.171, '2007-03-13 16:10:37').
od(0.1718, '2007-03-13 16:12:44').
od(0.172, '2007-03-13 16:14:51').
od(0.1712, '2007-03-13 16:16:56').
od(0.1739, '2007-03-13 16:19:05').
od(0.1753, '2007-03-13 16:21:14').
od(0.1767, '2007-03-13 16:23:21').
od(0.1775, '2007-03-13 16:25:26').
od(0.1789, '2007-03-13 16:27:34').
od(0.1796, '2007-03-13 16:29:38').
od(0.1818, '2007-03-13 16:31:47').
od(0.1827, '2007-03-13 16:33:53').
od(0.1831, '2007-03-13 16:36:07').
od(0.1843, '2007-03-13 16:39:28').
od(0.186, '2007-03-13 16:42:38').
od(0.1886, '2007-03-13 16:45:43').
od(0.1929, '2007-03-13 16:48:53').
od(0.1931, '2007-03-13 16:52:03').
od(0.194, '2007-03-13 16:55:13').
od(0.1957, '2007-03-13 16:58:25').
od(0.1985, '2007-03-13 17:01:34').
od(0.1999, '2007-03-13 17:04:46').
od(0.2037, '2007-03-13 17:07:56').
od(0.2038, '2007-03-13 17:11:05').
od(0.2064, '2007-03-13 17:14:12').
od(0.207, '2007-03-13 17:17:22').
od(0.211, '2007-03-13 17:20:31').
od(0.2131, '2007-03-13 17:23:41').
od(0.2148, '2007-03-13 17:26:48').
od(0.2182, '2007-03-13 17:30:03').
od(0.22, '2007-03-13 17:33:21').
od(0.2235, '2007-03-13 17:36:34').
od(0.2265, '2007-03-13 17:39:41').
od(0.2271, '2007-03-13 17:42:53').
od(0.2301, '2007-03-13 17:46:00').
od(0.2338, '2007-03-13 17:49:18').
od(0.2361, '2007-03-13 17:52:24').
od(0.2359, '2007-03-13 17:55:35').
od(0.2393, '2007-03-13 17:58:44').
od(0.2425, '2007-03-13 18:01:57').
od(0.2473, '2007-03-13 18:05:06').
od(0.2477, '2007-03-13 18:08:14').
od(0.2492, '2007-03-13 18:11:21').
od(0.2517, '2007-03-13 18:14:32').
od(0.2553, '2007-03-13 18:17:40').
od(0.2586, '2007-03-13 18:20:51').
od(0.261, '2007-03-13 18:23:59').
od(0.2629, '2007-03-13 18:27:15').
od(0.2651, '2007-03-13 18:30:24').
od(0.2668, '2007-03-13 18:33:32').
od(0.2706, '2007-03-13 18:36:37').
od(0.2768, '2007-03-13 18:39:47').
od(0.2833, '2007-03-13 18:42:56').
od(0.2789, '2007-03-13 18:46:00').
od(0.2806, '2007-03-13 18:49:11').
od(0.284, '2007-03-13 18:52:18').
od(0.2917, '2007-03-13 18:55:27').
od(0.2951, '2007-03-13 18:58:38').
od(0.2995, '2007-03-13 19:01:42').
od(0.3027, '2007-03-13 19:04:56').
od(0.3011, '2007-03-13 19:08:08').
od(0.3071, '2007-03-13 19:11:16').
od(0.3105, '2007-03-13 19:14:23').
od(0.3141, '2007-03-13 19:17:32').
od(0.3203, '2007-03-13 19:20:40').
od(0.321, '2007-03-13 19:23:50').
od(0.3248, '2007-03-13 19:26:56').
od(0.3281, '2007-03-13 19:30:06').
od(0.3337, '2007-03-13 19:33:16').
od(0.3371, '2007-03-13 19:36:22').
od(0.334, '2007-03-13 19:39:31').
od(0.3303, '2007-03-13 19:42:40').
od(0.3429, '2007-03-13 19:45:47').
od(0.3476, '2007-03-13 19:48:56').
od(0.3529, '2007-03-13 19:52:02').
od(0.3556, '2007-03-13 19:55:10').
od(0.3563, '2007-03-13 19:58:18').
od(0.3576, '2007-03-13 20:01:27').
od(0.3642, '2007-03-13 20:04:41').
od(0.3707, '2007-03-13 20:07:47').
od(0.3771, '2007-03-13 20:10:56').
od(0.3785, '2007-03-13 20:13:55').
od(0.3825, '2007-03-13 20:17:06').
od(0.3848, '2007-03-13 20:20:18').
od(0.3892, '2007-03-13 20:23:29').
od(0.3915, '2007-03-13 20:26:36').
od(0.397, '2007-03-13 20:29:43').
od(0.4021, '2007-03-13 20:32:50').
od(0.406, '2007-03-13 20:36:02').
od(0.407, '2007-03-13 20:39:05').
od(0.4104, '2007-03-13 20:42:13').
od(0.4178, '2007-03-13 20:45:20').
od(0.422, '2007-03-13 20:48:27').
od(0.4233, '2007-03-13 20:51:36').
od(0.4289, '2007-03-13 20:54:42').
od(0.4348, '2007-03-13 20:57:53').
od(0.4339, '2007-03-13 21:01:01').
od(0.4415, '2007-03-13 21:04:08').
od(0.4423, '2007-03-13 21:07:20').
od(0.4503, '2007-03-13 21:10:25').
od(0.4546, '2007-03-13 21:13:27').
od(0.4544, '2007-03-13 21:16:34').
od(0.4586, '2007-03-13 21:19:43').
od(0.4597, '2007-03-13 21:22:50').
od(0.4652, '2007-03-13 21:25:56').
od(0.4711, '2007-03-13 21:29:03').
od(0.4769, '2007-03-13 21:32:09').
od(0.4804, '2007-03-13 21:35:17').
od(0.4882, '2007-03-13 21:38:29').
od(0.49, '2007-03-13 21:41:34').
od(0.4958, '2007-03-13 21:44:46').
od(0.497, '2007-03-13 21:47:52').
od(0.5035, '2007-03-13 21:51:04').
od(0.5063, '2007-03-13 21:54:09').
od(0.5111, '2007-03-13 21:57:19').
od(0.5169, '2007-03-13 22:00:26').
od(0.5178, '2007-03-13 22:03:33').
od(0.5193, '2007-03-13 22:06:45').
od(0.5255, '2007-03-13 22:09:51').
od(0.5342, '2007-03-13 22:12:53').
od(0.5402, '2007-03-13 22:15:58').
od(0.5393, '2007-03-13 22:19:11').
od(0.544, '2007-03-13 22:22:15').
od(0.5498, '2007-03-13 22:25:28').
od(0.5544, '2007-03-13 22:28:33').
od(0.5581, '2007-03-13 22:31:43').
od(0.564, '2007-03-13 22:34:49').
od(0.5694, '2007-03-13 22:37:58').
od(0.5766, '2007-03-13 22:41:06').
od(0.5785, '2007-03-13 22:44:14').
od(0.5819, '2007-03-13 22:47:23').
od(0.587, '2007-03-13 22:50:29').
od(0.5906, '2007-03-13 22:53:40').
od(0.5972, '2007-03-13 22:56:47').
od(0.6007, '2007-03-13 22:59:55').
od(0.6081, '2007-03-13 23:03:08').
od(0.6116, '2007-03-13 23:06:26').
od(0.6129, '2007-03-13 23:09:29').
od(0.6193, '2007-03-13 23:12:34').
od(0.6247, '2007-03-13 23:15:46').
od(0.6319, '2007-03-13 23:18:56').
od(0.6345, '2007-03-13 23:22:09').
od(0.636, '2007-03-13 23:25:14').
od(0.6428, '2007-03-13 23:28:25').
od(0.648, '2007-03-13 23:31:33').
od(0.6511, '2007-03-13 23:34:39').
od(0.6546, '2007-03-13 23:37:47').
od(0.6574, '2007-03-13 23:41:03').
od(0.6614, '2007-03-13 23:44:11').
od(0.6695, '2007-03-13 23:47:29').
od(0.6728, '2007-03-13 23:50:28').
od(0.6801, '2007-03-13 23:53:37').
od(0.6803, '2007-03-13 23:56:45').
od(0.6873, '2007-03-13 23:59:59').
od(0.6916, '2007-03-14 00:03:03').
od(0.6968, '2007-03-14 00:06:15').
od(0.7025, '2007-03-14 00:09:23').
od(0.7063, '2007-03-14 00:12:31').
od(0.7115, '2007-03-14 00:15:39').
od(0.7211, '2007-03-14 00:18:51').
od(0.7246, '2007-03-14 00:21:56').
od(0.7276, '2007-03-14 00:25:08').
od(0.732, '2007-03-14 00:28:09').
od(0.7348, '2007-03-14 00:31:26').
od(0.7401, '2007-03-14 00:34:35').
od(0.7438, '2007-03-14 00:37:52').
od(0.7515, '2007-03-14 00:41:03').
od(0.7537, '2007-03-14 00:44:09').
od(0.7574, '2007-03-14 00:47:21').
od(0.7594, '2007-03-14 00:50:34').
od(0.7614, '2007-03-14 00:53:48').
od(0.7652, '2007-03-14 00:56:57').
od(0.7691, '2007-03-14 01:00:15').
od(0.7688, '2007-03-14 01:03:20').
od(0.771, '2007-03-14 01:06:29').
od(0.7744, '2007-03-14 01:09:35').
od(0.7733, '2007-03-14 01:12:38').
od(0.7761, '2007-03-14 01:15:52').
od(0.7794, '2007-03-14 01:19:01').
od(0.7836, '2007-03-14 01:22:11').
od(0.7855, '2007-03-14 01:25:20').
od(0.7819, '2007-03-14 01:28:31').
od(0.7847, '2007-03-14 01:31:43').
od(0.7873, '2007-03-14 01:34:50').
od(0.789, '2007-03-14 01:37:55').
od(0.7887, '2007-03-14 01:41:05').
od(0.7913, '2007-03-14 01:44:03').
od(0.7916, '2007-03-14 01:47:13').
od(0.7918, '2007-03-14 01:50:21').
od(0.7921, '2007-03-14 01:53:30').
od(0.7942, '2007-03-14 01:56:37').
od(0.7938, '2007-03-14 01:59:40').
od(0.7986, '2007-03-14 02:02:51').
od(0.7963, '2007-03-14 02:06:04').
od(0.7985, '2007-03-14 02:09:09').
od(0.7984, '2007-03-14 02:12:19').
od(0.7992, '2007-03-14 02:15:27').
od(0.801, '2007-03-14 02:18:36').
od(0.8029, '2007-03-14 02:21:44').
od(0.8026, '2007-03-14 02:24:51').
od(0.8036, '2007-03-14 02:28:00').
od(0.8032, '2007-03-14 02:31:16').
od(0.8029, '2007-03-14 02:34:23').
od(0.8023, '2007-03-14 02:37:34').
od(0.8048, '2007-03-14 02:40:44').
od(0.8034, '2007-03-14 02:43:51').
od(0.8052, '2007-03-14 02:46:58').
od(0.8067, '2007-03-14 02:50:05').
od(0.8072, '2007-03-14 02:53:13').
od(0.8039, '2007-03-14 02:56:20').
od(0.8036, '2007-03-14 02:59:30').
od(0.8052, '2007-03-14 03:02:37').
od(0.8056, '2007-03-14 03:05:39').
od(0.808, '2007-03-14 03:08:46').
od(0.8057, '2007-03-14 03:11:52').
od(0.8091, '2007-03-14 03:15:00').
od(0.8084, '2007-03-14 03:18:12').
od(0.8064, '2007-03-14 03:21:17').
od(0.8087, '2007-03-14 03:24:30').
od(0.8077, '2007-03-14 03:27:42').
od(0.8071, '2007-03-14 03:30:45').
od(0.8101, '2007-03-14 03:35:06').
od(0.8101, '2007-03-14 03:38:13').
od(0.8124, '2007-03-14 03:41:31').
od(0.8091, '2007-03-14 03:44:38').
od(0.8061, '2007-03-14 03:47:45').
od(0.8065, '2007-03-14 03:50:51').
od(0.8106, '2007-03-14 03:54:06').
od(0.8094, '2007-03-14 03:57:13').
od(0.8075, '2007-03-14 04:00:22').
od(0.8088, '2007-03-14 04:03:28').
od(0.8121, '2007-03-14 04:06:39').
od(0.8101, '2007-03-14 04:09:39').
od(0.8072, '2007-03-14 04:12:51').
od(0.8076, '2007-03-14 04:15:55').
od(0.8084, '2007-03-14 04:19:03').
od(0.814, '2007-03-14 04:22:15').
od(0.8118, '2007-03-14 04:25:24').
od(0.8115, '2007-03-14 04:28:31').
od(0.8112, '2007-03-14 04:31:39').
od(0.8111, '2007-03-14 04:34:47').
od(0.8091, '2007-03-14 04:37:53').
od(0.8109, '2007-03-14 04:41:01').
od(0.8115, '2007-03-14 04:44:03').
od(0.812, '2007-03-14 04:47:13').
od(0.8091, '2007-03-14 04:50:21').
od(0.8091, '2007-03-14 04:53:23').
od(0.8109, '2007-03-14 04:56:32').
od(0.8135, '2007-03-14 04:59:38').
od(0.8113, '2007-03-14 05:02:44').
od(0.8117, '2007-03-14 05:05:56').
od(0.8131, '2007-03-14 05:09:07').
od(0.8119, '2007-03-14 05:12:12').
od(0.8102, '2007-03-14 05:15:27').
od(0.8108, '2007-03-14 05:18:33').
od(0.8119, '2007-03-14 05:21:44').
od(0.8153, '2007-03-14 05:24:54').
od(0.8136, '2007-03-14 05:28:01').
od(0.8121, '2007-03-14 05:31:07').
od(0.8152, '2007-03-14 05:34:24').
od(0.8163, '2007-03-14 05:37:29').
od(0.8131, '2007-03-14 05:40:39').
od(0.8126, '2007-03-14 05:43:43').
od(0.8138, '2007-03-14 05:46:58').
od(0.8135, '2007-03-14 05:50:09').
od(0.8119, '2007-03-14 05:53:18').
od(0.8138, '2007-03-14 05:56:22').
od(0.8152, '2007-03-14 05:59:33').
od(0.8151, '2007-03-14 06:02:41').
od(0.8138, '2007-03-14 06:05:53').
od(0.8136, '2007-03-14 06:09:04').
od(0.8162, '2007-03-14 06:12:12').
od(0.8167, '2007-03-14 06:15:20').
od(0.8127, '2007-03-14 06:18:27').
od(0.8126, '2007-03-14 06:21:37').
od(0.816, '2007-03-14 06:24:44').
od(0.8188, '2007-03-14 06:27:44').
od(0.816, '2007-03-14 06:30:58').
od(0.8148, '2007-03-14 06:34:05').
od(0.8146, '2007-03-14 06:37:16').
od(0.8162, '2007-03-14 06:40:25').
od(0.8143, '2007-03-14 06:43:29').
od(0.8148, '2007-03-14 06:46:39').
od(0.8163, '2007-03-14 06:49:46').
od(0.8147, '2007-03-14 06:52:56').
od(0.8125, '2007-03-14 06:56:01').
od(0.8165, '2007-03-14 06:59:12').
od(0.818, '2007-03-14 07:02:20').
od(0.8169, '2007-03-14 07:05:28').
od(0.8136, '2007-03-14 07:08:34').
od(0.8133, '2007-03-14 07:11:43').
od(0.8156, '2007-03-14 07:14:51').
od(0.8163, '2007-03-14 07:17:59').
od(0.8134, '2007-03-14 07:21:10').
od(0.814, '2007-03-14 07:24:17').
od(0.815, '2007-03-14 07:27:27').
od(0.8145, '2007-03-14 07:30:35').
od(0.8144, '2007-03-14 07:33:43').
od(0.8152, '2007-03-14 07:36:53').
od(0.8178, '2007-03-14 07:40:05').
od(0.8176, '2007-03-14 07:43:13').
od(0.8155, '2007-03-14 07:46:24').
od(0.8142, '2007-03-14 07:49:30').
od(0.8136, '2007-03-14 07:52:42').
od(0.814, '2007-03-14 07:55:47').
od(0.8154, '2007-03-14 07:59:05').
od(0.8186, '2007-03-14 08:02:11').
od(0.8196, '2007-03-14 08:05:19').
od(0.8158, '2007-03-14 08:08:26').
od(0.8129, '2007-03-14 08:11:33').
od(0.8142, '2007-03-14 08:14:41').
od(0.818, '2007-03-14 08:17:55').
od(0.8176, '2007-03-14 08:21:03').
od(0.811, '2007-03-14 08:24:11').
od(0.8125, '2007-03-14 08:27:26').
od(0.8152, '2007-03-14 08:30:36').
od(0.8185, '2007-03-14 08:33:43').
od(0.8152, '2007-03-14 08:36:54').
od(0.8159, '2007-03-14 08:40:06').
od(0.8154, '2007-03-14 08:43:16').
od(0.8173, '2007-03-14 08:46:26').
od(0.8142, '2007-03-14 08:49:34').
od(0.8153, '2007-03-14 08:53:10').
od(0.8177, '2007-03-14 08:56:19').
od(0.8189, '2007-03-14 08:59:28').
od(0.8163, '2007-03-14 09:02:38').
od(0.816, '2007-03-14 09:05:43').
od(0.8148, '2007-03-14 09:08:44').
od(0.8157, '2007-03-14 09:11:50').
od(0.8149, '2007-03-14 09:15:00').
od(0.8167, '2007-03-14 09:18:08').
od(0.8221, '2007-03-14 09:21:18').
od(0.8211, '2007-03-14 09:24:19').
od(0.818, '2007-03-14 09:27:29').
od(0.8166, '2007-03-14 09:30:42').
od(0.8171, '2007-03-14 09:33:47').
od(0.8192, '2007-03-14 09:36:58').
od(0.8199, '2007-03-14 09:40:05').
od(0.8197, '2007-03-14 09:43:14').
od(0.8207, '2007-03-14 09:46:23').
od(0.8209, '2007-03-14 09:49:29').
od(0.8183, '2007-03-14 09:52:36').
od(0.8189, '2007-03-14 09:55:44').
od(0.8203, '2007-03-14 09:58:52').
od(0.8189, '2007-03-14 10:02:02').
od(0.8208, '2007-03-14 10:05:10').
od(0.8207, '2007-03-14 10:08:20').
od(0.8169, '2007-03-14 10:11:27').
od(0.8386, '2007-03-14 10:16:38').
od(0.8236, '2007-03-14 10:19:44').
od(0.82, '2007-03-14 10:22:50').
od(0.8192, '2007-03-14 10:25:53').
od(0.8203, '2007-03-14 10:29:00').
od(0.8179, '2007-03-14 10:32:05').
od(0.8214, '2007-03-14 10:35:13').
od(0.8211, '2007-03-14 10:38:22').
od(0.823, '2007-03-14 10:41:30').
od(0.8228, '2007-03-14 10:44:42').
od(0.8384, '2007-03-14 10:49:09').
od(0.8297, '2007-03-14 10:53:23').
od(0.8216, '2007-03-14 10:57:36').
od(0.8165, '2007-03-14 11:01:44').
od(0.8219, '2007-03-14 11:06:04').
od(0.8221, '2007-03-14 11:10:17').
od(0.8218, '2007-03-14 11:14:20').
od(0.8131, '2007-03-14 11:18:51').
od(0.8415, '2007-03-14 11:24:18').
od(0.8423, '2007-03-14 11:29:35').
od(0.8389, '2007-03-14 11:34:51').
od(0.8241, '2007-03-14 11:40:10').
od(0.8206, '2007-03-14 11:45:24').
od(0.8141, '2007-03-14 11:50:39').
od(0.8243, '2007-03-14 11:57:23').
od(0.8255, '2007-03-14 12:03:48').
od(0.8232, '2007-03-14 12:10:08').
od(0.8242, '2007-03-14 12:16:26').
od(0.8248, '2007-03-14 12:22:36').
od(0.8265, '2007-03-14 12:28:37').
od(0.8248, '2007-03-14 12:34:55').
od(0.8247, '2007-03-14 12:41:15').
od(0.8233, '2007-03-14 12:47:32').
od(0.8266, '2007-03-14 12:56:04').
od(0.8248, '2007-03-14 13:02:18').
od(0.8262, '2007-03-14 13:08:56').
od(0.828, '2007-03-14 13:15:24').
od(0.8248, '2007-03-14 13:21:46').
od(0.8431, '2007-03-14 13:29:30').
od(0.824, '2007-03-14 13:36:57').
od(0.8256, '2007-03-14 13:44:17').
od(0.8267, '2007-03-14 13:51:45').
od(0.8243, '2007-03-14 13:59:11').
od(0.8247, '2007-03-14 14:07:44').
od(0.8277, '2007-03-14 14:15:54').
od(0.8297, '2007-03-14 14:24:03').
od(0.8286, '2007-03-14 14:32:24').
od(0.829, '2007-03-14 14:41:30').
od(0.825, '2007-03-14 14:50:58').
od(0.8271, '2007-03-14 15:00:21').
od(0.8276, '2007-03-14 15:09:40').
od(0.8271, '2007-03-14 15:19:01').
od(0.8266, '2007-03-14 15:28:23').
od(0.8276, '2007-03-14 15:38:38').
od(0.829, '2007-03-14 15:49:10').
od(0.8281, '2007-03-14 15:59:40').
od(0.8482, '2007-03-14 16:10:15').
od(0.8287, '2007-03-14 16:20:38').
od(0.8299, '2007-03-14 16:31:43').
od(0.8272, '2007-03-14 16:43:22').
od(0.8302, '2007-03-14 16:55:00').
od(0.82, '2007-03-14 17:06:48').
od(0.8279, '2007-03-14 17:18:45').
od(0.8283, '2007-03-14 17:28:39').
od(0.8307, '2007-03-14 17:40:22').
od(0.8497, '2007-03-14 17:52:10').
od(0.8293, '2007-03-14 18:03:49').
od(0.831, '2007-03-14 18:15:21').
od(0.8299, '2007-03-14 18:27:09').
od(0.831, '2007-03-14 18:38:57').
od(0.828, '2007-03-14 18:50:30').
od(0.8292, '2007-03-14 19:02:13').
od(0.8273, '2007-03-14 19:13:52').
od(0.8285, '2007-03-14 19:25:36').
od(0.8481, '2007-03-14 19:37:19').
od(0.8284, '2007-03-14 19:49:05').
od(0.8329, '2007-03-14 20:00:59').
od(0.8285, '2007-03-14 20:12:32').
od(0.8287, '2007-03-14 20:24:10').
od(0.8278, '2007-03-14 20:35:45').
od(0.8298, '2007-03-14 20:47:40').
od(0.8272, '2007-03-14 20:59:17').
od(0.8322, '2007-03-14 21:11:00').
od(0.8438, '2007-03-14 21:22:42').
od(0.8311, '2007-03-14 21:34:27').
od(0.8432, '2007-03-14 21:45:57').
od(0.8335, '2007-03-14 21:57:39').
od(0.8335, '2007-03-14 22:09:19').
od(0.8321, '2007-03-14 22:20:51').
od(0.8337, '2007-03-14 22:32:36').
od(0.832, '2007-03-14 22:44:27').
od(0.8316, '2007-03-14 22:56:07').
od(0.8319, '2007-03-14 23:07:53').
od(0.8357, '2007-03-14 23:19:31').
od(0.8494, '2007-03-14 23:31:17').
od(0.8362, '2007-03-14 23:42:52').
od(0.8508, '2007-03-14 23:54:48').
od(0.8342, '2007-03-15 00:06:26').
od(0.8347, '2007-03-15 00:18:06').
od(0.832, '2007-03-15 00:29:21').
od(0.8362, '2007-03-15 00:40:43').
od(0.8347, '2007-03-15 00:52:09').
od(0.8362, '2007-03-15 01:03:54').
od(0.8369, '2007-03-15 01:15:27').
od(0.8387, '2007-03-15 01:27:15').
od(0.8602, '2007-03-15 01:38:55').
od(0.8393, '2007-03-15 01:50:30').
od(0.8394, '2007-03-15 02:02:25').
od(0.8387, '2007-03-15 02:14:09').
od(0.8365, '2007-03-15 02:25:44').
od(0.8383, '2007-03-15 02:37:19').
od(0.8376, '2007-03-15 02:48:48').
od(0.8409, '2007-03-15 03:00:24').
od(0.8405, '2007-03-15 03:11:56').
od(0.8579, '2007-03-15 03:23:24').
od(0.8399, '2007-03-15 03:35:06').
od(0.8527, '2007-03-15 03:46:44').
od(0.8404, '2007-03-15 03:58:03').
od(0.8425, '2007-03-15 04:09:42').
od(0.8421, '2007-03-15 04:21:19').
od(0.8415, '2007-03-15 04:32:53').
od(0.8418, '2007-03-15 04:44:11').
od(0.8431, '2007-03-15 04:56:48').
od(0.8546, '2007-03-15 05:08:13').
od(0.8436, '2007-03-15 05:19:14').
od(0.8436, '2007-03-15 05:30:31').
od(0.8452, '2007-03-15 05:41:58').
od(0.8461, '2007-03-15 05:53:43').
od(0.8445, '2007-03-15 06:05:16').
od(0.8474, '2007-03-15 06:17:06').
od(0.846, '2007-03-15 06:28:52').
od(0.8441, '2007-03-15 06:40:24').
od(0.8451, '2007-03-15 06:51:46').
od(0.8476, '2007-03-15 07:03:10').
od(0.8577, '2007-03-15 07:14:47').
od(0.8473, '2007-03-15 07:26:32').
od(0.8619, '2007-03-15 07:38:08').
od(0.8459, '2007-03-15 07:49:51').
od(0.8447, '2007-03-15 08:01:32').
od(0.8468, '2007-03-15 08:13:12').
od(0.8467, '2007-03-15 08:24:56').
od(0.8493, '2007-03-15 08:54:24').
od(0.8514, '2007-03-15 09:06:01').
od(0.8498, '2007-03-15 09:17:23').
od(0.8506, '2007-03-15 09:28:44').
od(0.8491, '2007-03-15 09:40:57').
od(0.8492, '2007-03-15 09:53:17').
od(0.8523, '2007-03-15 10:05:59').
od(0.8473, '2007-03-15 10:18:03').
od(0.8502, '2007-03-15 10:30:24').
od(0.8479, '2007-03-15 10:43:18').
od(0.8542, '2007-03-15 10:55:56').
od(0.8523, '2007-03-15 11:08:34').
od(0.8518, '2007-03-15 11:21:01').
od(0.8686, '2007-03-15 11:33:29').
od(0.8562, '2007-03-15 11:55:48').
od(0.8717, '2007-03-15 12:08:10').
od(0.8574, '2007-03-15 12:20:21').
od(0.8543, '2007-03-15 12:32:41').
od(0.8525, '2007-03-15 12:44:59').
od(0.8546, '2007-03-15 12:57:18').
od(0.8519, '2007-03-15 13:09:52').
od(0.8535, '2007-03-15 13:22:14').
od(0.8551, '2007-03-15 13:34:32').
od(0.8549, '2007-03-15 13:46:44').
od(0.8587, '2007-03-15 14:31:49').
od(0.8588, '2007-03-15 14:43:59').
od(0.8594, '2007-03-15 14:56:08').
od(0.8586, '2007-03-15 15:08:51').
od(0.859, '2007-03-15 15:21:02').
od(0.8552, '2007-03-15 15:33:48').
od(0.8569, '2007-03-15 15:46:02').
od(0.8549, '2007-03-15 15:58:34').
od(0.8564, '2007-03-15 16:10:58').
od(0.8585, '2007-03-15 16:23:24').
od(0.8566, '2007-03-15 16:35:36').
od(0.8689, '2007-03-15 16:48:02').
od(0.8605, '2007-03-15 17:00:22').
od(0.8712, '2007-03-15 17:12:45').
od(0.8616, '2007-03-15 17:25:07').
od(0.8607, '2007-03-15 17:37:29').
od(0.8568, '2007-03-15 17:49:50').
od(0.8592, '2007-03-15 18:02:34').
od(0.8604, '2007-03-15 18:14:56').
od(0.8618, '2007-03-15 18:27:15').
od(0.8588, '2007-03-15 18:39:31').
od(0.8608, '2007-03-15 18:51:44').
od(0.8733, '2007-03-15 19:04:04').
od(0.8605, '2007-03-15 19:16:22').
od(0.8767, '2007-03-15 19:28:55').
od(0.8615, '2007-03-15 19:41:19').
od(0.8617, '2007-03-15 19:53:48').
od(0.8597, '2007-03-15 20:06:05').
od(0.8629, '2007-03-15 20:18:07').
od(0.8611, '2007-03-15 20:30:44').
od(0.8615, '2007-03-15 20:42:53').
od(0.8621, '2007-03-15 20:55:10').
od(0.8644, '2007-03-15 21:07:24').
od(0.8859, '2007-03-15 21:19:38').
od(0.8633, '2007-03-15 21:32:06').
od(0.8666, '2007-03-15 21:44:35').
od(0.8633, '2007-03-15 21:56:41').
od(0.8642, '2007-03-15 22:09:14').
od(0.8608, '2007-03-15 22:21:41').
od(0.8641, '2007-03-15 22:33:58').
od(0.8618, '2007-03-15 22:46:22').
od(0.8651, '2007-03-15 22:58:42').
od(0.8649, '2007-03-15 23:11:20').
od(0.8628, '2007-03-15 23:24:02').
od(0.8644, '2007-03-15 23:36:30').
od(0.8649, '2007-03-15 23:48:50').
od(0.877, '2007-03-16 00:01:16').
od(0.8669, '2007-03-16 00:13:39').
od(0.8634, '2007-03-16 00:26:02').
od(0.8637, '2007-03-16 00:38:17').
od(0.8662, '2007-03-16 00:50:36').
od(0.8657, '2007-03-16 01:03:04').
od(0.8666, '2007-03-16 01:15:43').
od(0.8648, '2007-03-16 01:28:04').