od(0.1238, '2007-02-13 12:43:50').
od(0.1274, '2007-02-13 12:49:51').
od(0.1283, '2007-02-13 12:55:35').
od(0.1284, '2007-02-13 13:01:15').
od(0.1239, '2007-02-13 13:05:13').
od(0.107, '2007-02-13 13:13:49').
od(0.1071, '2007-02-13 13:22:21').
od(0.1072, '2007-02-13 13:30:57').
od(0.1074, '2007-02-13 13:39:27').
od(0.1096, '2007-02-13 13:47:59').
od(0.1078, '2007-02-13 13:56:39').
od(0.108, '2007-02-13 14:05:20').
od(0.1079, '2007-02-13 14:14:02').
od(0.1086, '2007-02-13 14:30:23').
od(0.1091, '2007-02-13 14:39:11').
od(0.1089, '2007-02-13 14:47:52').
od(0.113, '2007-02-13 14:56:23').
od(0.1095, '2007-02-13 15:05:07').
od(0.1126, '2007-02-13 15:42:43').
od(0.1129, '2007-02-13 15:51:13').
od(0.1121, '2007-02-13 16:00:13').
od(0.1124, '2007-02-13 16:09:02').
od(0.1128, '2007-02-13 16:17:31').
od(0.1146, '2007-02-13 16:25:57').
od(0.1166, '2007-02-13 16:36:54').
od(0.1211, '2007-02-13 16:49:28').
od(0.1214, '2007-02-13 17:00:49').
od(0.1201, '2007-02-13 17:12:08').
od(0.1219, '2007-02-13 17:23:32').
od(0.1225, '2007-02-13 17:34:55').
od(0.1244, '2007-02-13 17:48:59').
od(0.1269, '2007-02-13 18:03:13').
od(0.1296, '2007-02-13 18:17:24').
od(0.1309, '2007-02-13 18:31:39').
od(0.1342, '2007-02-13 18:45:46').
od(0.1374, '2007-02-13 19:00:01').
od(0.1417, '2007-02-13 19:14:06').
od(0.1459, '2007-02-13 19:28:12').
od(0.1519, '2007-02-13 19:42:23').
od(0.159, '2007-02-13 19:56:43').
od(0.1652, '2007-02-13 20:10:53').
od(0.1744, '2007-02-13 20:25:19').
od(0.1832, '2007-02-13 20:39:32').
od(0.1911, '2007-02-13 20:53:46').
od(0.2021, '2007-02-13 21:08:02').
od(0.2105, '2007-02-13 21:22:21').
od(0.2254, '2007-02-13 21:36:30').
od(0.2408, '2007-02-13 21:50:41').
od(0.2595, '2007-02-13 22:05:00').
od(0.2769, '2007-02-13 22:19:16').
od(0.298, '2007-02-13 22:33:24').
od(0.3138, '2007-02-13 22:47:38').
od(0.3447, '2007-02-13 23:01:55').
od(0.3644, '2007-02-13 23:16:10').
od(0.3888, '2007-02-13 23:30:22').
od(0.413, '2007-02-13 23:44:49').
od(0.4513, '2007-02-13 23:59:11').
od(0.4813, '2007-02-14 00:13:34').
od(0.5182, '2007-02-14 00:27:59').
od(0.5556, '2007-02-14 00:42:38').
od(0.5866, '2007-02-14 00:57:17').
od(0.6295, '2007-02-14 01:11:54').
od(0.6663, '2007-02-14 01:26:25').
od(0.6993, '2007-02-14 01:40:53').
od(0.7319, '2007-02-14 01:55:21').
od(0.7631, '2007-02-14 02:09:57').
od(0.7901, '2007-02-14 02:24:29').
od(0.8074, '2007-02-14 02:38:56').
od(0.8232, '2007-02-14 02:53:25').
od(0.8367, '2007-02-14 03:07:55').
od(0.8536, '2007-02-14 03:22:28').
od(0.868, '2007-02-14 03:37:01').
od(0.8829, '2007-02-14 03:51:40').
od(0.8984, '2007-02-14 04:06:14').
od(0.8983, '2007-02-14 04:20:56').
od(0.9024, '2007-02-14 04:35:30').
od(0.9089, '2007-02-14 04:50:03').
od(0.9226, '2007-02-14 05:04:44').
od(0.9092, '2007-02-14 05:19:29').
od(0.9122, '2007-02-14 05:33:55').
od(0.9135, '2007-02-14 05:48:27').
od(0.9133, '2007-02-14 06:03:03').
od(0.9276, '2007-02-14 06:17:44').
od(0.9232, '2007-02-14 06:32:19').
od(0.9129, '2007-02-14 06:47:00').
od(0.8669, '2007-02-14 07:01:36').
od(0.8827, '2007-02-14 07:16:19').
od(0.8868, '2007-02-14 07:31:05').
od(0.888, '2007-02-14 07:45:44').
od(0.8928, '2007-02-14 08:00:28').
od(0.8968, '2007-02-14 08:15:07').
od(0.8975, '2007-02-14 08:29:35').
od(0.882, '2007-02-14 08:45:57').
od(0.8812, '2007-02-14 09:07:57').
od(0.9044, '2007-02-14 09:22:10').
od(0.912, '2007-02-14 09:42:14').
od(0.8941, '2007-02-14 09:57:18').
od(0.8861, '2007-02-14 10:11:21').
od(0.9131, '2007-02-14 10:29:18').
od(0.9301, '2007-02-14 11:23:53').
od(0.9249, '2007-02-14 11:50:38').
