od(0.1352, '2007-02-27 15:52:38').
od(0.1405, '2007-02-27 16:07:27').
od(0.1294, '2007-02-27 16:22:12').
od(0.1237, '2007-02-27 16:40:49').
od(0.1268, '2007-02-27 16:58:37').
od(0.1275, '2007-02-27 17:16:33').
od(0.1294, '2007-02-27 17:35:15').
od(0.1291, '2007-02-27 17:55:55').
od(0.1293, '2007-02-27 18:16:41').
od(0.1307, '2007-02-27 18:40:31').
od(0.1264, '2007-02-27 19:04:18').
od(0.1265, '2007-02-27 19:28:06').
od(0.1263, '2007-02-27 19:51:53').
od(0.1253, '2007-02-27 20:15:34').
od(0.1257, '2007-02-27 20:39:29').
od(0.1237, '2007-02-27 21:03:21').
od(0.1262, '2007-02-27 21:27:00').
od(0.1272, '2007-02-27 21:50:52').
od(0.1274, '2007-02-27 22:14:36').
od(0.1286, '2007-02-27 22:38:40').
od(0.1321, '2007-02-27 23:02:29').
od(0.1282, '2007-02-27 23:26:22').
od(0.1367, '2007-02-27 23:49:47').
od(0.1398, '2007-02-28 00:13:14').
od(0.1427, '2007-02-28 00:36:42').
od(0.1491, '2007-02-28 01:00:07').
od(0.1303, '2007-02-28 01:23:38').
od(0.1354, '2007-02-28 01:47:08').
od(0.1326, '2007-02-28 02:10:35').
od(0.1282, '2007-02-28 02:34:01').
od(0.1302, '2007-02-28 02:57:28').
od(0.1791, '2007-02-28 03:20:52').
od(0.1651, '2007-02-28 03:44:20').
od(0.1763, '2007-02-28 04:07:51').
od(0.183, '2007-02-28 04:31:10').
od(0.1692, '2007-02-28 04:54:34').
od(0.1773, '2007-02-28 05:17:52').
od(0.1922, '2007-02-28 05:41:26').
od(0.2843, '2007-02-28 06:04:54').
od(0.1744, '2007-02-28 06:28:20').
od(0.272, '2007-02-28 06:51:50').
od(0.2048, '2007-02-28 07:15:11').
od(0.2291, '2007-02-28 07:38:33').
od(0.2431, '2007-02-28 08:04:23').
od(0.3586, '2007-02-28 08:27:57').
od(0.326, '2007-02-28 08:51:16').
od(0.4761, '2007-02-28 09:14:36').
od(0.7172, '2007-02-28 09:38:00').
od(0.7893, '2007-02-28 10:01:49').
od(1.0207, '2007-02-28 10:25:35').
od(1.1179, '2007-02-28 10:49:19').
od(1.1131, '2007-02-28 11:12:49').
od(1.1932, '2007-02-28 11:39:25').
od(1.2131, '2007-02-28 12:02:42').
od(1.3007, '2007-02-28 13:01:00').
od(1.322, '2007-02-28 13:27:22').
od(1.3412, '2007-02-28 13:54:16').
od(1.3887, '2007-02-28 14:23:19').
od(1.4407, '2007-02-28 14:56:05').
od(1.5207, '2007-02-28 17:56:00').
od(1.5159, '2007-02-28 18:48:47').
od(1.5125, '2007-02-28 19:09:16').
od(1.5067, '2007-02-28 19:29:31').
od(1.5014, '2007-02-28 19:49:49').
od(1.4925, '2007-02-28 20:13:06').
od(1.4926, '2007-02-28 20:40:07').
od(1.4913, '2007-02-28 21:07:07').
od(1.4843, '2007-02-28 21:34:07').
od(1.4745, '2007-02-28 22:01:12').
od(1.4782, '2007-02-28 22:28:16').
od(1.482, '2007-02-28 22:55:15').
od(1.4722, '2007-02-28 23:22:14').
od(1.4732, '2007-02-28 23:49:11').
od(1.4834, '2007-03-01 00:14:08').
od(1.4794, '2007-03-01 00:41:06').
od(1.48, '2007-03-01 01:02:15').
od(1.4782, '2007-03-01 01:22:21').
od(1.4788, '2007-03-01 01:42:28').
od(1.4712, '2007-03-01 02:02:55').
od(1.4694, '2007-03-01 02:23:12').
od(1.4691, '2007-03-01 02:43:40').
od(1.4744, '2007-03-01 03:03:47').
od(1.4725, '2007-03-01 03:26:26').
od(1.4748, '2007-03-01 03:46:39').
od(1.4777, '2007-03-01 04:06:51').
od(1.4771, '2007-03-01 04:27:03').
od(1.4764, '2007-03-01 04:47:16').
od(1.4741, '2007-03-01 05:07:44').
od(1.4751, '2007-03-01 05:28:04').
od(1.4723, '2007-03-01 05:48:29').
od(1.4739, '2007-03-01 06:08:56').
od(1.4727, '2007-03-01 06:29:27').
od(1.4697, '2007-03-01 06:49:48').
od(1.4652, '2007-03-01 07:10:13').
od(1.4681, '2007-03-01 07:30:27').
od(1.4742, '2007-03-01 07:50:48').
od(1.4712, '2007-03-01 08:11:19').
od(1.4697, '2007-03-01 08:31:48').
od(1.4753, '2007-03-01 08:52:10').
od(1.4786, '2007-03-01 09:12:32').
od(1.4724, '2007-03-01 09:32:49').
od(1.4769, '2007-03-01 09:54:22').
od(1.4761, '2007-03-01 10:11:51').
