od(0.1113, '2007-02-28 14:00:02').
od(0.113, '2007-02-28 14:29:54').
od(0.1127, '2007-02-28 15:34:37').
od(0.1139, '2007-02-28 18:37:09').
od(0.1148, '2007-02-28 18:57:34').
od(0.1154, '2007-02-28 19:17:57').
od(0.1132, '2007-02-28 19:38:17').
od(0.1158, '2007-02-28 19:58:35').
od(0.1147, '2007-02-28 20:24:38').
od(0.1124, '2007-02-28 20:51:43').
od(0.1125, '2007-02-28 21:18:44').
od(0.118, '2007-02-28 21:45:44').
od(0.1133, '2007-02-28 22:12:49').
od(0.1204, '2007-02-28 22:39:53').
od(0.1133, '2007-02-28 23:06:49').
od(0.1172, '2007-02-28 23:33:50').
od(0.1239, '2007-03-01 00:00:44').
od(0.1277, '2007-03-01 00:25:42').
od(0.1222, '2007-03-01 00:50:46').
od(0.129, '2007-03-01 01:10:52').
od(0.1362, '2007-03-01 01:30:58').
od(0.1401, '2007-03-01 01:51:15').
od(0.1293, '2007-03-01 02:11:42').
od(0.1306, '2007-03-01 02:32:01').
od(0.1407, '2007-03-01 02:52:16').
od(0.154, '2007-03-01 03:12:28').
od(0.1656, '2007-03-01 03:35:15').
od(0.1989, '2007-03-01 03:55:13').
od(0.1912, '2007-03-01 04:15:29').
od(0.2548, '2007-03-01 04:35:43').
od(0.2728, '2007-03-01 04:55:57').
od(0.2833, '2007-03-01 05:16:25').
od(0.2402, '2007-03-01 05:36:42').
od(0.2391, '2007-03-01 05:57:18').
od(0.2339, '2007-03-01 06:17:45').
od(0.2342, '2007-03-01 06:38:08').
od(0.2615, '2007-03-01 06:58:38').
od(0.2935, '2007-03-01 07:18:53').
od(0.3814, '2007-03-01 07:39:10').
od(0.3978, '2007-03-01 07:59:35').
od(0.4799, '2007-03-01 08:20:02').
od(0.5771, '2007-03-01 08:40:35').
od(0.7374, '2007-03-01 09:00:59').
od(0.804, '2007-03-01 09:21:15').
od(0.7642, '2007-03-01 09:42:38').
od(1.0181, '2007-03-01 10:51:52').
od(1.0476, '2007-03-01 11:12:58').
od(1.0897, '2007-03-01 11:33:55').
od(1.1349, '2007-03-01 11:57:48').
od(1.162, '2007-03-01 12:24:59').
od(1.2236, '2007-03-01 12:51:11').
od(1.2417, '2007-03-01 13:20:14').
od(1.274, '2007-03-01 13:49:20').
od(1.337, '2007-03-01 14:46:48').
od(1.3502, '2007-03-01 15:12:52').
od(1.3561, '2007-03-01 15:38:57').
od(1.3671, '2007-03-01 16:05:00').
od(1.3869, '2007-03-01 16:30:59').
