od(0.1077, '2007-03-14 16:42:20').
od(0.1103, '2007-03-14 16:50:59').
od(0.1079, '2007-03-14 16:59:36').
od(0.1081, '2007-03-14 17:08:13').
od(0.1106, '2007-03-14 17:17:45').
od(0.1105, '2007-03-14 17:24:33').
od(0.1099, '2007-03-14 17:36:01').
od(0.1079, '2007-03-14 17:47:34').
od(0.11, '2007-03-14 17:59:05').
od(0.1077, '2007-03-14 18:10:34').
od(0.1101, '2007-03-14 18:25:04').
od(0.1089, '2007-03-14 18:39:27').
od(0.11, '2007-03-14 18:53:49').
od(0.1088, '2007-03-14 19:08:23').
od(0.1094, '2007-03-14 19:22:59').
od(0.2566, '2007-03-15 09:04:15').
od(0.3154, '2007-03-15 09:48:48').
od(0.3567, '2007-03-15 10:00:26').
od(0.3023, '2007-03-15 10:12:38').
od(0.3385, '2007-03-15 10:24:23').
od(0.3084, '2007-03-15 10:36:17').
od(0.3333, '2007-03-15 10:48:12').
od(0.4287, '2007-03-15 11:00:46').
od(0.3687, '2007-03-15 11:16:03').
od(0.591, '2007-03-15 11:30:58').
od(0.6001, '2007-03-15 11:59:05').
od(0.6507, '2007-03-15 12:16:19').
od(0.6543, '2007-03-15 12:33:33').
od(0.7405, '2007-03-15 12:54:35').
od(0.7663, '2007-03-15 13:14:42').
od(0.8605, '2007-03-15 13:35:03').
od(0.8304, '2007-03-15 14:29:44').
od(0.9472, '2007-03-15 14:52:58').
od(1.0245, '2007-03-15 15:16:09').
od(1.0468, '2007-03-15 15:39:11').
od(1.1276, '2007-03-15 16:02:18').
od(1.157, '2007-03-15 16:25:30').
od(1.1948, '2007-03-15 16:48:36').
od(1.2315, '2007-03-15 17:11:49').
od(1.224, '2007-03-15 17:34:51').
od(1.3215, '2007-03-15 17:58:01').
od(1.3228, '2007-03-15 18:21:13').
od(1.3161, '2007-03-15 18:44:18').
od(1.369, '2007-03-15 19:07:32').
od(1.3943, '2007-03-15 19:30:45').
od(1.3766, '2007-03-15 19:53:51').
od(1.4456, '2007-03-15 20:17:00').
od(1.4551, '2007-03-15 20:40:10').
od(1.4866, '2007-03-15 21:03:20').
od(1.4964, '2007-03-15 21:26:29').
od(1.5167, '2007-03-15 21:49:38').
od(1.5147, '2007-03-15 22:12:52').
od(1.5301, '2007-03-15 22:35:59').
od(1.5348, '2007-03-15 22:59:12').
od(1.5377, '2007-03-15 23:22:17').
od(1.5382, '2007-03-15 23:45:30').
od(1.54, '2007-03-16 00:08:42').
od(1.5333, '2007-03-16 00:31:57').
od(1.5299, '2007-03-16 00:55:21').
od(1.5245, '2007-03-16 01:18:35').
od(1.518, '2007-03-16 01:41:41').
od(1.5128, '2007-03-16 02:04:53').
od(1.5066, '2007-03-16 02:28:07').
od(1.5029, '2007-03-16 02:51:19').
od(1.4981, '2007-03-16 03:14:32').
od(1.4923, '2007-03-16 03:37:48').
od(1.4886, '2007-03-16 04:01:00').
od(1.4882, '2007-03-16 04:24:09').
od(1.4853, '2007-03-16 04:47:23').
od(1.4776, '2007-03-16 05:10:32').
od(1.4776, '2007-03-16 12:20:13').
od(1.4783, '2007-03-16 12:50:54').
od(1.476, '2007-03-16 13:21:35').
od(1.4712, '2007-03-16 14:28:16').
od(1.4744, '2007-03-16 15:51:42').
od(1.4643, '2007-03-16 16:37:05').
od(1.4715, '2007-03-16 17:50:23').
