od(0.141, '2007-01-31 12:22:09').
od(0.135, '2007-01-31 12:27:58').
od(0.1344, '2007-01-31 12:34:03').
od(0.1381, '2007-01-31 12:40:04').
od(0.1403, '2007-01-31 12:45:56').
od(0.1435, '2007-01-31 12:54:58').
od(0.1432, '2007-01-31 13:00:53').
od(0.1538, '2007-01-31 13:07:09').
od(0.1525, '2007-01-31 13:13:17').
od(0.1468, '2007-01-31 13:19:30').
od(0.1538, '2007-01-31 13:25:40').
od(0.1548, '2007-01-31 13:31:42').
od(0.158, '2007-01-31 13:37:56').
od(0.1608, '2007-01-31 13:43:51').
od(0.1555, '2007-01-31 13:49:55').
od(0.1665, '2007-01-31 13:56:06').
od(0.1643, '2007-01-31 14:02:17').
od(0.1676, '2007-01-31 14:08:34').
od(0.1769, '2007-01-31 14:14:45').
od(0.175, '2007-01-31 14:26:23').
od(0.1761, '2007-01-31 14:34:02').
od(0.1792, '2007-01-31 14:41:10').
od(0.1835, '2007-01-31 14:48:14').
od(0.1911, '2007-01-31 14:55:17').
od(0.2041, '2007-01-31 15:02:28').
od(0.195, '2007-01-31 15:13:22').
od(0.2438, '2007-01-31 15:20:51').
od(0.2124, '2007-01-31 15:30:08').
od(0.2268, '2007-01-31 15:42:02').
od(0.2444, '2007-01-31 15:53:58').
od(0.2359, '2007-01-31 16:04:38').
od(0.2413, '2007-01-31 16:13:24').
od(0.2491, '2007-01-31 16:25:10').
od(0.2564, '2007-01-31 16:34:21').
od(0.3053, '2007-01-31 16:43:43').
od(0.3273, '2007-01-31 16:53:19').
od(0.315, '2007-01-31 17:02:57').
od(0.3139, '2007-01-31 17:12:25').
od(0.3087, '2007-01-31 17:22:21').
od(0.3029, '2007-01-31 17:32:36').
od(0.306, '2007-01-31 17:50:24').
od(0.3715, '2007-01-31 18:29:51').
od(0.3739, '2007-01-31 18:46:05').
od(0.39, '2007-01-31 18:56:35').
od(0.412, '2007-01-31 19:07:12').
od(0.4113, '2007-01-31 19:18:11').
od(0.4416, '2007-01-31 19:29:10').
od(0.4547, '2007-01-31 19:39:56').
od(0.4732, '2007-01-31 19:52:43').
od(0.5009, '2007-01-31 20:07:34').
od(0.5226, '2007-01-31 20:18:53').
od(0.5357, '2007-01-31 20:29:49').
od(0.5366, '2007-01-31 20:40:55').
od(0.5552, '2007-01-31 20:52:00').
od(0.5637, '2007-01-31 21:02:55').
od(0.5801, '2007-01-31 21:13:47').
od(0.5987, '2007-01-31 21:24:48').
od(0.6344, '2007-01-31 21:35:32').
od(0.6392, '2007-01-31 21:46:34').
od(0.6569, '2007-01-31 21:57:33').
od(0.6603, '2007-01-31 22:08:16').
od(0.6795, '2007-01-31 22:18:48').
od(0.726, '2007-01-31 22:29:31').
od(0.7411, '2007-01-31 22:40:30').
od(0.7328, '2007-01-31 22:51:23').
od(0.7498, '2007-01-31 23:02:06').
od(0.7846, '2007-01-31 23:12:58').
od(0.7741, '2007-01-31 23:23:58').
od(0.7826, '2007-01-31 23:34:48').
od(0.7816, '2007-01-31 23:45:53').
od(0.7837, '2007-01-31 23:57:03').
od(0.8064, '2007-02-01 00:07:30').
od(0.7789, '2007-02-01 00:18:07').
od(0.791, '2007-02-01 00:28:33').
od(0.7951, '2007-02-01 00:38:58').
od(0.7872, '2007-02-01 00:49:27').
od(0.7939, '2007-02-01 01:00:05').
od(0.793, '2007-02-01 01:10:27').
od(0.7998, '2007-02-01 01:20:57').
od(0.7934, '2007-02-01 01:31:12').
od(0.7922, '2007-02-01 01:41:42').
od(0.81, '2007-02-01 01:52:03').
od(0.8007, '2007-02-01 02:02:35').
od(0.8005, '2007-02-01 02:13:08').
od(0.7977, '2007-02-01 02:23:41').
od(0.8002, '2007-02-01 02:34:18').
od(0.8036, '2007-02-01 02:44:43').
od(0.8262, '2007-02-01 02:55:26').
od(0.8062, '2007-02-01 03:06:02').
od(0.7967, '2007-02-01 03:16:32').
od(0.801, '2007-02-01 03:27:13').
od(0.8053, '2007-02-01 03:37:54').
od(0.8, '2007-02-01 03:48:35').
od(0.8033, '2007-02-01 03:58:51').
od(0.8056, '2007-02-01 04:09:27').
od(0.8071, '2007-02-01 04:19:41').
od(0.8036, '2007-02-01 04:29:56').
od(0.8093, '2007-02-01 04:40:21').
od(0.8159, '2007-02-01 04:50:38').
od(0.8071, '2007-02-01 05:01:20').
od(0.8106, '2007-02-01 05:11:54').
od(0.8079, '2007-02-01 05:22:24').
od(0.8151, '2007-02-01 05:32:44').
od(0.8124, '2007-02-01 05:43:31').
od(0.8284, '2007-02-01 05:53:59').
od(0.8354, '2007-02-01 06:04:23').
od(0.8141, '2007-02-01 06:14:41').
od(0.8134, '2007-02-01 06:25:12').
od(0.811, '2007-02-01 06:35:28').
od(0.813, '2007-02-01 06:45:59').
od(0.8164, '2007-02-01 06:56:22').
od(0.811, '2007-02-01 07:06:52').
od(0.8154, '2007-02-01 07:17:17').
od(0.821, '2007-02-01 07:27:54').
od(0.8231, '2007-02-01 07:38:16').
od(0.806, '2007-02-01 07:48:51').
od(0.8139, '2007-02-01 07:59:24').
od(0.8162, '2007-02-01 08:10:00').
od(0.8219, '2007-02-01 08:20:39').
od(0.8205, '2007-02-01 08:31:09').
od(0.8146, '2007-02-01 08:41:36').
od(0.8166, '2007-02-01 08:51:58').
od(0.8221, '2007-02-01 09:02:37').
od(0.8301, '2007-02-01 09:12:59').
od(0.8184, '2007-02-01 09:23:36').
od(0.8272, '2007-02-01 09:34:21').
od(0.8155, '2007-02-01 09:45:07').
od(0.8202, '2007-02-01 09:55:45').
od(0.8252, '2007-02-01 10:16:53').
od(0.8425, '2007-02-01 10:27:43').
od(0.8253, '2007-02-01 10:38:23').
od(0.8229, '2007-02-01 10:48:50').
od(0.8472, '2007-02-01 11:03:16').
od(0.8273, '2007-02-01 11:13:34').
od(0.8793, '2007-02-01 11:29:13').
od(0.8228, '2007-02-01 11:39:50').
od(0.8312, '2007-02-01 11:56:04').
od(0.8247, '2007-02-01 12:06:51').
od(0.8212, '2007-02-01 12:17:16').
od(0.8252, '2007-02-01 12:28:04').
od(0.8276, '2007-02-01 12:38:38').
od(0.8398, '2007-02-01 12:48:57').
od(0.8253, '2007-02-01 12:59:03').
od(0.8235, '2007-02-01 13:09:46').
od(0.8276, '2007-02-01 13:20:09').
od(0.8241, '2007-02-01 13:30:48').
od(0.8298, '2007-02-01 13:41:20').
od(0.8409, '2007-02-01 13:51:24').
od(0.8274, '2007-02-01 14:01:51').
od(0.8278, '2007-02-01 14:12:37').
od(0.8392, '2007-02-01 14:22:56').
od(0.83, '2007-02-01 14:33:16').
od(0.8285, '2007-02-01 14:43:45').
od(0.8254, '2007-02-01 14:54:13').
od(0.9243, '2007-02-01 15:32:01').
od(0.8208, '2007-02-01 15:43:00').
od(0.8248, '2007-02-01 15:53:57').
od(0.829, '2007-02-01 16:04:45').
od(0.8379, '2007-02-01 16:15:27').
od(0.8408, '2007-02-01 16:26:27').
od(0.823, '2007-02-01 16:37:19').
od(0.8428, '2007-02-01 16:47:48').
od(0.832, '2007-02-01 16:58:45').
od(0.8325, '2007-02-01 17:09:35').
od(0.8346, '2007-02-01 17:19:57').
od(0.8294, '2007-02-01 17:30:19').
od(0.8366, '2007-02-01 17:41:01').
od(0.8398, '2007-02-01 17:51:42').
od(0.8299, '2007-02-01 18:02:13').
od(0.8349, '2007-02-01 18:12:42').
od(0.843, '2007-02-01 18:23:28').
od(0.8462, '2007-02-01 18:34:04').
od(0.8333, '2007-02-01 18:44:30').
od(0.8471, '2007-02-01 19:01:55').
od(0.8589, '2007-02-01 19:12:26').
od(0.8395, '2007-02-01 19:22:43').
od(0.8414, '2007-02-01 19:33:29').
od(0.8391, '2007-02-01 19:44:25').
od(0.8379, '2007-02-01 19:55:00').
od(0.839, '2007-02-01 20:05:36').
od(0.8372, '2007-02-01 20:16:27').
od(0.839, '2007-02-01 20:27:09').
od(0.8399, '2007-02-01 20:37:40').
od(0.8365, '2007-02-01 20:47:56').
od(0.8417, '2007-02-01 20:58:39').
od(0.8443, '2007-02-01 21:09:02').
od(0.8415, '2007-02-01 21:19:46').
od(0.8423, '2007-02-01 21:30:19').
od(0.8503, '2007-02-01 21:40:47').
od(0.8413, '2007-02-01 21:51:24').
od(0.8422, '2007-02-01 22:01:59').
od(0.8447, '2007-02-01 22:12:48').
od(0.8562, '2007-02-01 22:23:09').
od(0.8435, '2007-02-01 22:33:45').
od(0.8467, '2007-02-01 22:44:19').
od(0.8415, '2007-02-01 22:54:49').
od(0.8457, '2007-02-01 23:05:16').
od(0.8447, '2007-02-01 23:15:54').
od(0.8396, '2007-02-01 23:26:17').
od(0.8448, '2007-02-01 23:36:54').
od(0.8507, '2007-02-01 23:47:37').
od(0.8613, '2007-02-01 23:58:04').
od(0.8461, '2007-02-02 00:08:41').
od(0.8518, '2007-02-02 00:19:16').
od(0.8521, '2007-02-02 00:29:47').
od(0.8467, '2007-02-02 00:40:08').
od(0.8441, '2007-02-02 00:50:36').
od(0.8441, '2007-02-02 01:01:20').
od(0.8446, '2007-02-02 01:11:37').
od(0.8486, '2007-02-02 01:22:00').
od(0.8513, '2007-02-02 01:32:25').
od(0.8487, '2007-02-02 01:42:39').
od(0.8484, '2007-02-02 01:52:58').
od(0.8455, '2007-02-02 02:03:26').
od(0.8497, '2007-02-02 02:14:02').
od(0.8619, '2007-02-02 02:24:29').
od(0.8431, '2007-02-02 02:34:40').
od(0.8498, '2007-02-02 02:45:01').
od(0.8479, '2007-02-02 02:55:15').
od(0.8633, '2007-02-02 03:05:47').
od(0.8494, '2007-02-02 03:16:17').
od(0.8506, '2007-02-02 03:26:40').
od(0.8447, '2007-02-02 03:36:58').
od(0.8535, '2007-02-02 03:47:24').
od(0.857, '2007-02-02 03:57:38').
od(0.8464, '2007-02-02 04:08:05').
od(0.8516, '2007-02-02 04:18:26').
od(0.8532, '2007-02-02 04:28:52').
od(0.8556, '2007-02-02 04:39:18').
od(0.8522, '2007-02-02 04:49:34').
od(0.854, '2007-02-02 04:59:58').
od(0.851, '2007-02-02 05:10:20').
od(0.8542, '2007-02-02 05:20:36').
od(0.8581, '2007-02-02 05:31:06').
od(0.8491, '2007-02-02 05:41:20').
od(0.8519, '2007-02-02 05:51:32').
od(0.8552, '2007-02-02 06:01:52').
od(0.8524, '2007-02-02 06:12:01').
od(0.8516, '2007-02-02 06:22:34').
od(0.8524, '2007-02-02 06:32:46').
od(0.8503, '2007-02-02 06:43:01').
od(0.8506, '2007-02-02 06:53:32').
od(0.8527, '2007-02-02 07:03:49').
od(0.8499, '2007-02-02 07:13:55').
od(0.8507, '2007-02-02 07:24:35').
od(0.8512, '2007-02-02 07:35:16').
od(0.8492, '2007-02-02 07:46:01').
od(0.8517, '2007-02-02 07:56:46').
od(0.8585, '2007-02-02 08:07:35').
od(0.8518, '2007-02-02 08:18:19').
od(0.8523, '2007-02-02 08:28:54').
od(0.8648, '2007-02-02 08:39:33').
od(0.8481, '2007-02-02 08:50:24').
od(0.8543, '2007-02-02 09:01:28').
od(0.8522, '2007-02-02 09:12:15').
od(0.8629, '2007-02-02 09:23:06').
od(0.8509, '2007-02-02 09:33:38').
od(0.8539, '2007-02-02 09:44:34').
od(0.8509, '2007-02-02 09:55:31').
od(0.8979, '2007-02-02 11:23:02').
od(0.9103, '2007-02-02 11:33:17').
od(0.9099, '2007-02-02 11:43:30').
od(0.875, '2007-02-02 11:55:08').
od(0.855, '2007-02-02 12:09:22').
od(0.8565, '2007-02-02 12:20:38').
od(0.8864, '2007-02-02 12:32:38').
od(0.8925, '2007-02-02 12:45:13').
od(0.8586, '2007-02-02 12:56:11').
od(0.8662, '2007-02-02 13:07:36').
od(0.8523, '2007-02-02 13:20:08').
od(0.8781, '2007-02-02 13:32:16').
od(0.8561, '2007-02-02 13:44:41').
od(0.8774, '2007-02-02 13:56:48').
od(0.8868, '2007-02-02 14:09:31').
od(0.8572, '2007-02-02 14:21:44').
od(0.8573, '2007-02-02 14:33:55').
od(0.8678, '2007-02-02 14:46:54').
od(0.8602, '2007-02-02 14:59:13').
od(0.8759, '2007-02-02 15:11:35').
od(0.8898, '2007-02-02 15:24:33').
od(0.8583, '2007-02-02 15:37:58').
od(0.902, '2007-02-02 15:57:49').
od(0.9327, '2007-02-02 16:12:04').
od(0.8863, '2007-02-02 16:26:20').
od(0.8974, '2007-02-02 16:40:49').
od(0.906, '2007-02-02 16:55:08').
od(0.8959, '2007-02-02 17:09:25').
od(0.8585, '2007-02-02 17:23:55').
od(0.8693, '2007-02-02 17:38:02').
od(0.8875, '2007-02-02 17:52:25').
od(0.8789, '2007-02-02 18:06:49').
od(0.8573, '2007-02-02 18:20:20').
od(0.8761, '2007-02-02 18:33:33').
od(0.8543, '2007-02-02 18:46:54').
od(0.9013, '2007-02-02 19:00:10').
od(0.9015, '2007-02-02 19:13:27').
od(0.8585, '2007-02-02 19:26:58').
od(0.854, '2007-02-02 19:40:24').
od(0.8716, '2007-02-02 19:53:37').
od(0.853, '2007-02-02 20:06:56').
od(0.8529, '2007-02-02 20:20:15').
od(0.8519, '2007-02-02 20:33:37').
od(0.8563, '2007-02-02 20:46:45').
od(0.8508, '2007-02-02 21:00:05').
od(0.8503, '2007-02-02 21:13:29').
od(0.8732, '2007-02-02 21:26:46').
od(0.8664, '2007-02-02 21:39:54').
od(0.8485, '2007-02-02 21:53:11').
od(0.8524, '2007-02-02 22:06:26').
od(0.85, '2007-02-02 22:19:39').
od(0.847, '2007-02-02 22:32:58').
od(0.8508, '2007-02-02 22:46:20').
od(0.8945, '2007-02-02 22:59:39').
od(0.8837, '2007-02-02 23:12:59').
od(0.8473, '2007-02-02 23:26:11').
od(0.8481, '2007-02-02 23:39:23').
od(0.8728, '2007-02-02 23:52:38').
od(0.8488, '2007-02-03 00:06:01').
od(0.8801, '2007-02-03 00:19:13').
od(0.8609, '2007-02-03 00:32:18').
od(0.8482, '2007-02-03 00:45:31').
od(0.8474, '2007-02-03 00:59:00').
od(0.875, '2007-02-03 01:12:25').
od(0.8499, '2007-02-03 01:25:37').
od(0.8459, '2007-02-03 01:38:51').
od(0.845, '2007-02-03 01:52:05').
od(0.8491, '2007-02-03 02:05:31').
od(0.849, '2007-02-03 02:19:16').
od(0.846, '2007-02-03 02:32:39').
od(0.8779, '2007-02-03 02:45:53').
od(0.8655, '2007-02-03 02:59:11').
od(0.8446, '2007-02-03 03:14:15').
od(0.8646, '2007-02-03 03:27:26').
od(0.8432, '2007-02-03 03:40:36').
od(0.8453, '2007-02-03 03:53:56').
od(0.8672, '2007-02-03 04:07:07').
od(0.88, '2007-02-03 04:20:17').
od(0.8637, '2007-02-03 04:33:31').
od(0.8367, '2007-02-03 04:46:49').
od(0.8443, '2007-02-03 05:00:04').
od(0.8728, '2007-02-03 05:13:19').
od(0.8729, '2007-02-03 05:26:30').
od(0.883, '2007-02-03 05:39:51').
od(0.8413, '2007-02-03 05:53:25').
od(0.8393, '2007-02-03 06:07:01').
od(0.8422, '2007-02-03 06:20:16').
od(0.8731, '2007-02-03 06:33:41').
od(0.8832, '2007-02-03 06:46:48').
od(0.8405, '2007-02-03 07:00:09').
od(0.8405, '2007-02-03 07:13:33').
od(0.8634, '2007-02-03 07:26:49').
od(0.8443, '2007-02-03 07:40:07').
od(0.8378, '2007-02-03 07:53:34').
od(0.8426, '2007-02-03 08:06:50').
od(0.8286, '2007-02-03 08:20:18').
od(0.84, '2007-02-03 08:33:33').
od(0.8549, '2007-02-03 08:46:56').
od(0.8672, '2007-02-03 09:00:10').
od(0.8362, '2007-02-03 09:13:22').
od(0.8359, '2007-02-03 09:26:26').
od(0.8397, '2007-02-03 09:39:42').
od(0.8361, '2007-02-03 09:52:52').
od(0.8373, '2007-02-03 10:06:14').
od(0.8345, '2007-02-03 10:19:30').
od(0.8619, '2007-02-03 10:32:38').
od(0.836, '2007-02-03 10:46:04').
od(0.8567, '2007-02-03 10:59:16').
od(0.837, '2007-02-03 11:12:41').
od(0.8335, '2007-02-03 11:25:02').
od(0.8387, '2007-02-03 11:37:10').
od(0.8551, '2007-02-03 11:49:24').
od(0.8475, '2007-02-03 12:01:37').
od(0.8363, '2007-02-03 12:13:56').
od(0.8322, '2007-02-03 12:26:06').
