od(0.1155, '2007-02-27 13:01:49').
od(0.115, '2007-02-27 13:08:28').
od(0.1192, '2007-02-27 13:15:05').
od(0.1157, '2007-02-27 13:21:37').
od(0.1158, '2007-02-27 13:28:10').
od(0.1172, '2007-02-27 13:34:58').
od(0.1163, '2007-02-27 13:41:33').
od(0.1182, '2007-02-27 13:51:14').
od(0.1155, '2007-02-27 14:00:06').
od(0.1178, '2007-02-27 14:09:01').
od(0.1173, '2007-02-27 14:17:55').
od(0.117, '2007-02-27 14:26:43').
od(0.1179, '2007-02-27 14:35:31').
od(0.1201, '2007-02-27 14:48:10').
od(0.1176, '2007-02-27 15:00:00').
od(0.1162, '2007-02-27 15:11:53').
od(0.1183, '2007-02-27 15:23:41').
od(0.1742, '2007-02-27 15:36:22').
od(0.1648, '2007-02-27 15:58:34').
od(0.1637, '2007-02-27 16:13:23').
od(0.1669, '2007-02-27 16:28:02').
od(0.1605, '2007-02-27 16:46:49').
od(0.1584, '2007-02-27 17:04:41').
od(0.1546, '2007-02-27 17:22:22').
od(0.1491, '2007-02-27 17:41:16').
od(0.1479, '2007-02-27 18:01:45').
od(0.1591, '2007-02-27 18:22:34').
od(0.1543, '2007-02-27 18:46:32').
od(0.1459, '2007-02-27 19:10:17').
od(0.1534, '2007-02-27 19:34:01').
od(0.1482, '2007-02-27 19:57:47').
od(0.1507, '2007-02-27 20:21:34').
od(0.1572, '2007-02-27 20:45:22').
od(0.146, '2007-02-27 21:09:13').
od(0.1552, '2007-02-27 21:33:01').
od(0.1483, '2007-02-27 21:56:54').
od(0.147, '2007-02-27 22:20:40').
od(0.1476, '2007-02-27 22:44:37').
od(0.1505, '2007-02-27 23:08:29').
od(0.1527, '2007-02-27 23:32:13').
od(0.1458, '2007-02-27 23:55:40').
od(0.146, '2007-02-28 00:19:04').
od(0.1545, '2007-02-28 00:42:30').
od(0.1477, '2007-02-28 01:05:59').
od(0.1423, '2007-02-28 01:29:31').
od(0.1429, '2007-02-28 01:52:58').
od(0.1437, '2007-02-28 02:16:26').
od(0.1577, '2007-02-28 02:39:52').
od(0.148, '2007-02-28 03:03:23').
od(0.1564, '2007-02-28 03:26:47').
od(0.1601, '2007-02-28 03:50:12').
od(0.1621, '2007-02-28 04:13:41').
od(0.1747, '2007-02-28 04:37:02').
od(0.181, '2007-02-28 05:00:25').
od(0.1892, '2007-02-28 05:23:43').
od(0.2044, '2007-02-28 05:47:16').
od(0.2434, '2007-02-28 06:10:47').
od(0.2573, '2007-02-28 06:34:14').
od(0.2644, '2007-02-28 06:57:38').
od(0.3366, '2007-02-28 07:20:58').
od(0.3588, '2007-02-28 07:44:27').
od(0.2145, '2007-02-28 08:10:17').
od(0.2837, '2007-02-28 08:33:47').
od(0.3667, '2007-02-28 08:57:06').
od(0.6499, '2007-02-28 09:20:25').
od(0.7471, '2007-02-28 09:43:52').
od(0.8119, '2007-02-28 10:07:47').
od(0.8527, '2007-02-28 10:31:28').
od(0.9161, '2007-02-28 10:55:18').
od(0.9762, '2007-02-28 11:18:39').
od(1.0398, '2007-02-28 11:45:16').
od(1.0818, '2007-02-28 12:08:38').
od(1.198, '2007-02-28 13:06:52').
od(1.2203, '2007-02-28 13:33:08').
od(1.1992, '2007-02-28 14:02:57').
od(1.2941, '2007-02-28 14:32:50').
od(1.409, '2007-02-28 15:37:30').
