od(0.1848, '2007-03-06 10:45:35').
od(0.1653, '2007-03-06 10:47:22').
od(0.1638, '2007-03-06 10:49:03').
od(0.1631, '2007-03-06 10:50:43').
od(0.1644, '2007-03-06 10:52:26').
od(0.1669, '2007-03-06 10:54:17').
od(0.1691, '2007-03-06 10:56:01').
od(0.1686, '2007-03-06 10:57:40').
od(0.1698, '2007-03-06 10:59:23').
od(0.1692, '2007-03-06 11:01:01').
od(0.1679, '2007-03-06 11:02:44').
od(0.1669, '2007-03-06 11:04:27').
od(0.1663, '2007-03-06 11:06:08').
od(0.1628, '2007-03-06 11:07:52').
od(0.1635, '2007-03-06 11:09:35').
od(0.1631, '2007-03-06 11:11:18').
od(0.1631, '2007-03-06 11:13:05').
od(0.1651, '2007-03-06 11:16:33').
od(0.1648, '2007-03-06 11:18:38').
od(0.1652, '2007-03-06 11:20:46').
od(0.1643, '2007-03-06 11:22:50').
od(0.166, '2007-03-06 11:25:02').
od(0.1671, '2007-03-06 11:27:02').
od(0.165, '2007-03-06 11:29:14').
od(0.1664, '2007-03-06 11:31:21').
od(0.1651, '2007-03-06 11:33:24').
od(0.1647, '2007-03-06 11:35:26').
od(0.1652, '2007-03-06 11:37:35').
od(0.1655, '2007-03-06 11:39:39').
od(0.1649, '2007-03-06 11:41:46').
od(0.1646, '2007-03-06 11:43:51').
od(0.1641, '2007-03-06 11:45:54').
od(0.1646, '2007-03-06 11:48:01').
od(0.1647, '2007-03-06 11:50:13').
od(0.1653, '2007-03-06 11:53:41').
od(0.1706, '2007-03-06 11:56:48').
od(0.1688, '2007-03-06 11:59:56').
od(0.1687, '2007-03-06 12:03:05').
od(0.1665, '2007-03-06 12:06:19').
od(0.1711, '2007-03-06 12:09:29').
od(0.1701, '2007-03-06 12:12:38').
od(0.1724, '2007-03-06 12:15:45').
od(0.1733, '2007-03-06 12:18:51').
od(0.1757, '2007-03-06 12:21:58').
od(0.1741, '2007-03-06 12:26:27').
od(0.1789, '2007-03-06 12:30:34').
od(0.1783, '2007-03-06 12:34:47').
od(0.1801, '2007-03-06 12:38:54').
od(0.1907, '2007-03-06 12:43:05').
od(0.1996, '2007-03-06 12:47:15').
od(0.1878, '2007-03-06 12:51:22').
od(0.2013, '2007-03-06 12:56:59').
od(0.1996, '2007-03-06 13:02:13').
od(0.2048, '2007-03-06 13:07:31').
od(0.2095, '2007-03-06 13:12:47').
od(0.2093, '2007-03-06 13:18:04').
od(0.2002, '2007-03-06 13:23:23').
od(0.2101, '2007-03-06 13:28:41').
od(0.2124, '2007-03-06 13:34:01').
od(0.2154, '2007-03-06 13:39:20').
od(0.2174, '2007-03-06 13:44:30').
od(0.2269, '2007-03-06 13:49:42').
od(0.2327, '2007-03-06 13:54:58').
od(0.2422, '2007-03-06 14:00:11').
od(0.2313, '2007-03-06 14:07:31').
od(0.2453, '2007-03-06 14:12:43').
od(0.2654, '2007-03-06 14:17:56').
od(0.2649, '2007-03-06 14:23:13').
od(0.2675, '2007-03-06 14:28:25').
od(0.2659, '2007-03-06 14:33:44').
od(0.2887, '2007-03-06 14:40:16').
od(0.2784, '2007-03-06 14:46:28').
od(0.2827, '2007-03-06 14:52:49').
od(0.2909, '2007-03-06 14:59:05').
od(0.2804, '2007-03-06 15:05:21').
od(0.3131, '2007-03-06 15:11:35').
od(0.2928, '2007-03-06 15:17:53').
od(0.3132, '2007-03-06 15:24:13').
od(0.321, '2007-03-06 15:30:39').
od(0.3213, '2007-03-06 15:37:07').
od(0.3381, '2007-03-06 15:43:32').
od(0.3384, '2007-03-06 15:49:59').
od(0.3476, '2007-03-06 15:56:30').
od(0.3519, '2007-03-06 16:03:00').
od(0.3645, '2007-03-06 16:09:22').
od(0.3752, '2007-03-06 16:15:34').
od(0.3767, '2007-03-06 16:21:50').
od(0.3765, '2007-03-06 16:28:13').
od(0.3852, '2007-03-06 16:34:30').
od(0.3891, '2007-03-06 16:40:51').
od(0.4042, '2007-03-06 16:47:05').
od(0.4207, '2007-03-06 16:53:30').
od(0.4265, '2007-03-06 16:59:53').
od(0.4217, '2007-03-06 17:06:17').
od(0.4341, '2007-03-06 17:12:37').
od(0.445, '2007-03-06 17:18:51').
od(0.4493, '2007-03-06 17:25:07').
od(0.4536, '2007-03-06 17:31:27').
od(0.4661, '2007-03-06 17:37:41').
od(0.4713, '2007-03-06 17:44:05').
od(0.4943, '2007-03-06 17:50:23').
od(0.4917, '2007-03-06 17:56:45').
od(0.4961, '2007-03-06 18:03:10').
od(0.504, '2007-03-06 18:09:37').
od(0.5158, '2007-03-06 18:15:57').
od(0.524, '2007-03-06 18:22:23').
od(0.5427, '2007-03-06 18:28:40').
od(0.5324, '2007-03-06 18:35:05').
od(0.55, '2007-03-06 18:41:23').
od(0.5187, '2007-03-06 18:47:41').
od(0.5491, '2007-03-06 18:53:59').
od(0.5789, '2007-03-06 19:00:23').
od(0.586, '2007-03-06 19:06:53').
od(0.5889, '2007-03-06 19:13:08').
od(0.607, '2007-03-06 19:19:26').
od(0.6188, '2007-03-06 19:25:40').
od(0.581, '2007-03-06 19:31:55').
od(0.6428, '2007-03-06 19:38:16').
od(0.6486, '2007-03-06 19:44:31').
od(0.654, '2007-03-06 19:50:46').
od(0.6681, '2007-03-06 19:57:04').
od(0.6656, '2007-03-06 20:03:24').
od(0.6776, '2007-03-06 20:09:43').
od(0.6883, '2007-03-06 20:15:55').
od(0.709, '2007-03-06 20:22:15').
od(0.7183, '2007-03-06 20:28:28').
od(0.7255, '2007-03-06 20:34:45').
od(0.7365, '2007-03-06 20:40:59').
od(0.7334, '2007-03-06 20:47:27').
od(0.7315, '2007-03-06 20:53:44').
od(0.7573, '2007-03-06 21:00:00').
od(0.7731, '2007-03-06 21:06:27').
od(0.7841, '2007-03-06 21:12:42').
od(0.7837, '2007-03-06 21:18:59').
od(0.7612, '2007-03-06 21:25:11').
od(0.7852, '2007-03-06 21:31:28').
od(0.8061, '2007-03-06 21:37:46').
od(0.7965, '2007-03-06 21:43:59').
od(0.8007, '2007-03-06 21:50:20').
od(0.8134, '2007-03-06 21:56:45').
od(0.8134, '2007-03-06 22:03:13').
od(0.7768, '2007-03-06 22:09:34').
od(0.7732, '2007-03-06 22:15:53').
od(0.8131, '2007-03-06 22:22:07').
od(0.8203, '2007-03-06 22:28:20').
od(0.819, '2007-03-06 22:34:43').
od(0.8148, '2007-03-06 22:40:59').
od(0.8139, '2007-03-06 22:47:15').
od(0.8181, '2007-03-06 22:53:44').
od(0.8272, '2007-03-06 23:00:01').
od(0.8299, '2007-03-06 23:06:18').
od(0.832, '2007-03-06 23:12:35').
od(0.8312, '2007-03-06 23:18:50').
od(0.8203, '2007-03-06 23:25:13').
od(0.8235, '2007-03-06 23:31:31').
od(0.8286, '2007-03-06 23:37:50').
od(0.8352, '2007-03-06 23:44:17').
od(0.8378, '2007-03-06 23:50:32').
od(0.825, '2007-03-06 23:56:51').
od(0.8281, '2007-03-07 00:03:17').
od(0.8284, '2007-03-07 00:09:34').
od(0.8276, '2007-03-07 00:15:55').
od(0.8257, '2007-03-07 00:22:12').
od(0.8258, '2007-03-07 00:28:35').
od(0.8219, '2007-03-07 00:34:50').
od(0.8058, '2007-03-07 00:41:16').
od(0.8388, '2007-03-07 00:47:46').
od(0.8401, '2007-03-07 00:54:09').
od(0.8275, '2007-03-07 01:00:33').
od(0.8347, '2007-03-07 01:06:53').
od(0.8362, '2007-03-07 01:13:16').
od(0.8322, '2007-03-07 01:21:18').
od(0.8328, '2007-03-07 01:27:36').
od(0.8268, '2007-03-07 01:33:59').
od(0.8339, '2007-03-07 01:40:27').
od(0.8392, '2007-03-07 01:46:47').
od(0.839, '2007-03-07 01:53:01').
od(0.8386, '2007-03-07 01:59:08').
od(0.8286, '2007-03-07 02:05:31').
od(0.8289, '2007-03-07 02:11:50').
od(0.8347, '2007-03-07 02:18:06').
od(0.8404, '2007-03-07 02:24:26').
od(0.8425, '2007-03-07 02:30:43').
od(0.832, '2007-03-07 02:37:04').
od(0.8376, '2007-03-07 02:43:19').
od(0.8365, '2007-03-07 02:49:33').
od(0.8311, '2007-03-07 02:55:50').
od(0.8314, '2007-03-07 03:02:08').
od(0.8299, '2007-03-07 03:08:34').
od(0.8407, '2007-03-07 03:14:53').
od(0.8442, '2007-03-07 03:21:12').
od(0.8408, '2007-03-07 03:27:29').
od(0.8438, '2007-03-07 03:33:50').
od(0.8314, '2007-03-07 03:40:11').
od(0.835, '2007-03-07 03:46:24').
od(0.8369, '2007-03-07 03:52:41').
od(0.8336, '2007-03-07 03:58:59').
od(0.831, '2007-03-07 04:05:20').
od(0.8313, '2007-03-07 04:11:39').
od(0.8359, '2007-03-07 04:17:52').
od(0.8252, '2007-03-07 04:24:09').
od(0.8387, '2007-03-07 04:30:34').
od(0.8385, '2007-03-07 04:36:50').
od(0.8308, '2007-03-07 04:43:14').
od(0.8338, '2007-03-07 04:49:27').
od(0.8159, '2007-03-07 04:55:43').
od(0.8187, '2007-03-07 05:02:03').
od(0.8426, '2007-03-07 05:08:18').
od(0.8335, '2007-03-07 05:14:38').
od(0.8396, '2007-03-07 05:20:52').
od(0.8373, '2007-03-07 05:27:04').
od(0.7806, '2007-03-07 05:33:22').
od(0.8329, '2007-03-07 05:39:35').
od(0.7995, '2007-03-07 05:45:49').
od(0.8428, '2007-03-07 05:52:05').
od(0.845, '2007-03-07 05:58:21').
od(0.8355, '2007-03-07 06:04:42').
od(0.8314, '2007-03-07 06:10:59').
od(0.8343, '2007-03-07 06:17:22').
od(0.8389, '2007-03-07 06:23:38').
od(0.8379, '2007-03-07 06:29:58').
od(0.8322, '2007-03-07 06:36:15').
od(0.8353, '2007-03-07 06:42:32').
od(0.8336, '2007-03-07 06:48:48').
od(0.841, '2007-03-07 06:55:03').
od(0.8431, '2007-03-07 07:01:21').
od(0.8415, '2007-03-07 07:07:33').
od(0.8423, '2007-03-07 07:13:48').
od(0.836, '2007-03-07 07:20:01').
od(0.8341, '2007-03-07 07:26:18').
od(0.8405, '2007-03-07 07:32:37').
od(0.8464, '2007-03-07 07:39:02').
od(0.846, '2007-03-07 07:45:22').
od(0.8376, '2007-03-07 07:51:38').
od(0.8405, '2007-03-07 07:57:59').
od(0.8437, '2007-03-07 08:04:09').
od(0.8375, '2007-03-07 08:10:16').
od(0.8379, '2007-03-07 08:16:29').
od(0.8369, '2007-03-07 08:22:39').
od(0.8458, '2007-03-07 08:28:54').
od(0.8476, '2007-03-07 08:35:15').
od(0.8477, '2007-03-07 08:41:33').
od(0.8463, '2007-03-07 08:47:48').
od(0.8376, '2007-03-07 08:54:04').
od(0.8393, '2007-03-07 09:00:21').
od(0.8409, '2007-03-07 09:06:43').
od(0.8417, '2007-03-07 09:13:00').
od(0.8409, '2007-03-07 09:19:15').
od(0.8469, '2007-03-07 09:56:20').
od(0.863, '2007-03-07 10:02:25').
od(0.8695, '2007-03-07 10:08:37').
od(0.8759, '2007-03-07 10:14:56').
od(0.8783, '2007-03-07 10:21:13').
od(0.8734, '2007-03-07 10:27:26').
od(0.8789, '2007-03-07 10:33:42').
od(0.8751, '2007-03-07 10:40:00').
od(0.8772, '2007-03-07 10:46:16').
od(0.8568, '2007-03-07 11:14:53').
od(0.8555, '2007-03-07 11:21:08').
od(0.8634, '2007-03-07 11:27:24').
od(0.8712, '2007-03-07 11:33:40').
od(0.8699, '2007-03-07 11:39:55').
od(0.8703, '2007-03-07 11:46:07').
od(0.866, '2007-03-07 11:52:26').
od(0.8676, '2007-03-07 11:58:41').
od(0.8686, '2007-03-07 12:05:05').
od(0.8702, '2007-03-07 12:11:19').
od(0.8741, '2007-03-07 12:17:36').
od(0.8679, '2007-03-07 12:23:48').
od(0.8666, '2007-03-07 12:30:07').
od(0.8661, '2007-03-07 12:36:23').
od(0.8693, '2007-03-07 12:42:36').
od(0.8673, '2007-03-07 12:48:48').
od(0.8452, '2007-03-07 12:55:02').
od(0.8502, '2007-03-07 13:01:20').
od(0.8459, '2007-03-07 13:14:36').
od(0.8546, '2007-03-07 13:20:56').
od(0.8594, '2007-03-07 13:27:10').
od(0.8594, '2007-03-07 13:33:24').
od(0.8631, '2007-03-07 13:39:41').
od(0.8666, '2007-03-07 13:45:57').
od(0.8662, '2007-03-07 13:52:18').
od(0.8662, '2007-03-07 13:58:34').
od(0.861, '2007-03-07 14:04:37').
od(0.8627, '2007-03-07 14:10:56').
od(0.8669, '2007-03-07 14:17:09').
od(0.8686, '2007-03-07 14:23:27').
od(0.8686, '2007-03-07 14:29:32').
od(0.8619, '2007-03-07 14:35:49').
od(0.8645, '2007-03-07 14:42:05').
od(0.868, '2007-03-07 14:48:22').
od(0.8647, '2007-03-07 14:54:42').
od(0.8658, '2007-03-07 15:00:52').
od(0.8558, '2007-03-07 15:07:11').
od(0.8633, '2007-03-07 15:13:27').
od(0.8518, '2007-03-07 15:48:26').
od(0.8716, '2007-03-07 15:54:29').
od(0.8752, '2007-03-07 16:00:46').
od(0.8748, '2007-03-07 16:07:17').
od(0.873, '2007-03-07 16:13:30').
od(0.8791, '2007-03-07 16:19:41').
od(0.8816, '2007-03-07 16:26:03').
od(0.8696, '2007-03-07 16:42:29').
od(0.8696, '2007-03-07 16:48:42').
od(0.8705, '2007-03-07 16:54:55').
od(0.8701, '2007-03-07 17:01:17').
od(0.8709, '2007-03-07 17:07:40').
od(0.8713, '2007-03-07 17:14:01').
od(0.87, '2007-03-07 17:20:15').
od(0.8699, '2007-03-07 17:26:30').
od(0.8505, '2007-03-07 17:36:56').
od(0.8484, '2007-03-07 17:43:12').
od(0.8525, '2007-03-07 17:49:31').
od(0.8565, '2007-03-07 17:55:43').
od(0.8603, '2007-03-07 18:01:57').
od(0.8548, '2007-03-07 18:08:12').
od(0.8543, '2007-03-07 18:14:22').
od(0.8556, '2007-03-07 18:20:30').
od(0.8478, '2007-03-07 18:26:55').
od(0.845, '2007-03-07 18:32:57').
od(0.8474, '2007-03-07 18:39:15').
od(0.8565, '2007-03-07 18:45:34').
od(0.8563, '2007-03-07 18:51:39').
od(0.8552, '2007-03-07 18:57:55').
od(0.8514, '2007-03-07 19:04:12').
od(0.8487, '2007-03-07 19:21:42').
od(0.8589, '2007-03-07 19:27:38').
od(0.8633, '2007-03-07 19:33:48').
od(0.8645, '2007-03-07 19:39:57').
od(0.8652, '2007-03-07 19:46:03').
od(0.8604, '2007-03-07 19:52:13').
od(0.8638, '2007-03-07 19:58:35').
od(0.8649, '2007-03-07 20:05:04').
od(0.8629, '2007-03-07 20:11:21').
od(0.8642, '2007-03-07 20:17:30').
od(0.8554, '2007-03-07 20:23:34').
od(0.8492, '2007-03-07 20:29:47').
od(0.8443, '2007-03-07 20:36:00').
od(0.8466, '2007-03-07 20:42:17').
od(0.8493, '2007-03-07 20:48:33').
od(0.845, '2007-03-07 20:54:54').
od(0.8474, '2007-03-07 21:01:23').
od(0.8464, '2007-03-07 21:07:50').
od(0.8446, '2007-03-07 21:14:01').
od(0.8473, '2007-03-07 21:20:18').
od(0.8458, '2007-03-07 21:26:41').
od(0.8483, '2007-03-07 21:32:50').
od(0.8519, '2007-03-07 21:38:53').
od(0.8476, '2007-03-07 21:44:51').
od(0.8488, '2007-03-07 21:51:03').
od(0.8456, '2007-03-07 21:57:27').
od(0.8449, '2007-03-07 22:03:45').
od(0.8489, '2007-03-07 22:09:56').
od(0.843, '2007-03-07 22:16:14').
od(0.848, '2007-03-07 22:22:28').
od(0.8468, '2007-03-07 22:28:43').
od(0.8524, '2007-03-07 22:35:05').
od(0.8549, '2007-03-07 22:41:23').
od(0.8519, '2007-03-07 22:47:43').
od(0.8461, '2007-03-07 22:54:02').
od(0.8475, '2007-03-07 23:00:19').
od(0.8472, '2007-03-07 23:06:38').
od(0.8484, '2007-03-07 23:12:56').
od(0.8483, '2007-03-07 23:19:09').
od(0.8439, '2007-03-07 23:25:29').
od(0.8495, '2007-03-07 23:31:47').
od(0.8477, '2007-03-07 23:38:14').
od(0.8497, '2007-03-07 23:44:31').
od(0.849, '2007-03-07 23:50:57').
od(0.8477, '2007-03-07 23:57:13').
od(0.8502, '2007-03-08 00:03:34').
od(0.8514, '2007-03-08 00:09:49').
od(0.853, '2007-03-08 00:16:07').
od(0.8495, '2007-03-08 00:22:21').
od(0.8452, '2007-03-08 00:28:40').
od(0.8489, '2007-03-08 00:35:06').
od(0.8471, '2007-03-08 00:41:43').
od(0.8536, '2007-03-08 00:48:20').
od(0.8508, '2007-03-08 00:54:48').
od(0.8515, '2007-03-08 01:01:03').
od(0.8517, '2007-03-08 01:07:18').
od(0.8561, '2007-03-08 01:13:26').
od(0.8569, '2007-03-08 01:19:40').
od(0.8508, '2007-03-08 01:26:09').
od(0.8525, '2007-03-08 01:32:28').
od(0.852, '2007-03-08 01:38:46').
od(0.8531, '2007-03-08 01:45:07').
od(0.854, '2007-03-08 01:51:22').
od(0.8503, '2007-03-08 01:57:41').
od(0.8497, '2007-03-08 02:03:58').
od(0.8506, '2007-03-08 02:10:17').
od(0.8537, '2007-03-08 02:16:32').
od(0.8541, '2007-03-08 02:22:44').
od(0.8555, '2007-03-08 02:29:05').
od(0.8489, '2007-03-08 02:35:20').
od(0.8556, '2007-03-08 02:41:33').
od(0.8531, '2007-03-08 02:47:58').
od(0.8557, '2007-03-08 02:54:17').
od(0.8524, '2007-03-08 03:00:39').
od(0.851, '2007-03-08 03:07:05').
od(0.8554, '2007-03-08 03:13:17').
od(0.849, '2007-03-08 03:19:38').
od(0.8517, '2007-03-08 03:25:48').
od(0.8515, '2007-03-08 03:32:03').
od(0.8564, '2007-03-08 03:38:13').
od(0.857, '2007-03-08 03:44:30').
od(0.8529, '2007-03-08 03:50:54').
od(0.8567, '2007-03-08 03:57:08').
od(0.8574, '2007-03-08 04:03:18').
od(0.8564, '2007-03-08 04:09:20').
od(0.8564, '2007-03-08 04:15:45').
od(0.8579, '2007-03-08 04:22:06').
od(0.8588, '2007-03-08 04:28:27').
od(0.8572, '2007-03-08 04:34:39').
od(0.8521, '2007-03-08 04:40:58').
od(0.8579, '2007-03-08 04:47:23').
od(0.8572, '2007-03-08 04:53:50').
od(0.8567, '2007-03-08 05:00:11').
od(0.8567, '2007-03-08 05:06:39').
od(0.8536, '2007-03-08 05:12:53').
od(0.8584, '2007-03-08 05:19:13').
od(0.855, '2007-03-08 05:25:32').
od(0.8528, '2007-03-08 05:31:46').
od(0.8543, '2007-03-08 05:38:00').
od(0.8576, '2007-03-08 05:44:25').
od(0.8543, '2007-03-08 05:50:44').
od(0.8548, '2007-03-08 05:57:09').
od(0.8615, '2007-03-08 06:03:20').
od(0.8577, '2007-03-08 06:09:39').
od(0.8585, '2007-03-08 06:15:59').
od(0.8588, '2007-03-08 06:22:12').
od(0.86, '2007-03-08 06:28:31').
od(0.8613, '2007-03-08 06:34:52').
od(0.8583, '2007-03-08 06:41:11').
od(0.8598, '2007-03-08 06:47:29').
od(0.8596, '2007-03-08 06:53:47').
od(0.8616, '2007-03-08 07:00:10').
od(0.8642, '2007-03-08 07:06:25').
od(0.8607, '2007-03-08 07:12:36').
od(0.8583, '2007-03-08 07:19:00').
od(0.86, '2007-03-08 07:25:15').
od(0.8611, '2007-03-08 07:31:35').
od(0.8631, '2007-03-08 07:37:51').
od(0.8621, '2007-03-08 07:44:08').
od(0.8638, '2007-03-08 07:50:27').
od(0.8628, '2007-03-08 07:56:41').
od(0.8625, '2007-03-08 08:03:00').
od(0.8608, '2007-03-08 08:09:17').
od(0.861, '2007-03-08 08:15:31').
od(0.8601, '2007-03-08 08:21:48').
od(0.8614, '2007-03-08 08:28:01').
od(0.8669, '2007-03-08 08:34:30').
od(0.8674, '2007-03-08 08:44:43').
od(0.865, '2007-03-08 08:57:00').
od(0.8683, '2007-03-08 09:03:23').
od(0.865, '2007-03-08 09:09:18').
od(0.869, '2007-03-08 09:26:07').
od(0.8743, '2007-03-08 09:32:21').
od(0.8702, '2007-03-08 09:38:51').
od(0.8723, '2007-03-08 09:45:08').
od(0.8649, '2007-03-08 09:51:23').
od(0.8665, '2007-03-08 09:57:40').
od(0.8697, '2007-03-08 10:03:51').
od(0.8672, '2007-03-08 10:10:08').
od(0.8706, '2007-03-08 10:16:26').
od(0.8648, '2007-03-08 10:22:41').
od(0.8659, '2007-03-08 10:28:58').
od(0.8718, '2007-03-08 10:35:13').
od(0.8688, '2007-03-08 10:41:28').
od(0.8668, '2007-03-08 10:47:49').
od(0.8653, '2007-03-08 10:54:05').
od(0.8699, '2007-03-08 11:00:20').
od(0.8698, '2007-03-08 11:06:33').
od(0.8671, '2007-03-08 11:12:49').
od(0.8623, '2007-03-08 11:19:09').
od(0.8664, '2007-03-08 11:25:34').
od(0.8678, '2007-03-08 11:31:53').
od(0.865, '2007-03-08 11:38:14').
od(0.8667, '2007-03-08 11:44:39').
od(0.8674, '2007-03-08 11:50:57').
od(0.8683, '2007-03-08 11:57:14').
od(0.8724, '2007-03-08 12:03:36').
od(0.873, '2007-03-08 12:09:54').
od(0.8685, '2007-03-08 12:15:57').
od(0.8691, '2007-03-08 12:21:59').
od(0.8691, '2007-03-08 12:28:25').
od(0.8698, '2007-03-08 12:34:39').
od(0.87, '2007-03-08 12:40:53').
od(0.8675, '2007-03-08 12:47:12').
od(0.8709, '2007-03-08 12:53:33').
od(0.8683, '2007-03-08 12:59:50').
od(0.8705, '2007-03-08 13:06:11').
od(0.8721, '2007-03-08 13:12:32').
od(0.8702, '2007-03-08 13:18:53').
od(0.8692, '2007-03-08 13:25:09').
od(0.869, '2007-03-08 13:31:30').
od(0.8739, '2007-03-08 13:37:51').
od(0.8773, '2007-03-08 13:44:12').
od(0.8751, '2007-03-08 13:50:27').
od(0.8695, '2007-03-08 13:56:48').
od(0.8689, '2007-03-08 14:03:11').
od(0.8689, '2007-03-08 14:09:21').
od(0.8672, '2007-03-08 14:15:39').
od(0.8685, '2007-03-08 14:21:54').
od(0.8692, '2007-03-08 14:28:06').
od(0.8701, '2007-03-08 14:34:20').
od(0.8728, '2007-03-08 14:40:45').
od(0.873, '2007-03-08 14:47:00').
od(0.8682, '2007-03-08 14:53:20').
od(0.8719, '2007-03-08 14:59:27').
od(0.8696, '2007-03-08 15:05:32').
od(0.8696, '2007-03-08 15:11:56').
od(0.8768, '2007-03-08 15:18:17').
od(0.8729, '2007-03-08 15:24:37').
od(0.8746, '2007-03-08 15:31:06').
od(0.8749, '2007-03-08 15:37:29').
od(0.8739, '2007-03-08 15:43:52').
od(0.8729, '2007-03-08 15:50:22').
od(0.8721, '2007-03-08 15:56:51').
od(0.8712, '2007-03-08 16:03:07').
od(0.8728, '2007-03-08 16:09:37').
od(0.8742, '2007-03-08 16:15:49').
od(0.8803, '2007-03-08 16:22:11').
od(0.8746, '2007-03-08 16:28:27').
od(0.8726, '2007-03-08 16:34:39').
od(0.8745, '2007-03-08 16:40:55').
od(0.8718, '2007-03-08 16:47:09').
od(0.8746, '2007-03-08 16:53:25').
od(0.8733, '2007-03-08 16:59:41').
od(0.8752, '2007-03-08 17:06:09').
od(0.872, '2007-03-08 17:12:16').
od(0.8738, '2007-03-08 17:18:36').
od(0.8725, '2007-03-08 17:24:54').
od(0.8709, '2007-03-08 17:31:01').
od(0.8729, '2007-03-08 17:37:13').
od(0.8741, '2007-03-08 17:43:26').
od(0.8735, '2007-03-08 17:49:48').
od(0.8774, '2007-03-08 17:56:02').
od(0.8741, '2007-03-08 18:02:12').
od(0.8734, '2007-03-08 18:08:41').
od(0.8751, '2007-03-08 18:15:01').
od(0.8751, '2007-03-08 18:21:12').
od(0.8793, '2007-03-08 18:27:34').
od(0.8762, '2007-03-08 18:33:47').
od(0.873, '2007-03-08 18:40:05').
od(0.8735, '2007-03-08 18:46:25').
od(0.8753, '2007-03-08 18:52:39').
od(0.877, '2007-03-08 18:58:54').
od(0.8718, '2007-03-08 19:05:13').
od(0.8735, '2007-03-08 19:11:45').
od(0.8733, '2007-03-08 19:18:08').
od(0.874, '2007-03-08 19:24:25').
od(0.873, '2007-03-08 19:30:43').
od(0.8734, '2007-03-08 19:37:00').
od(0.8745, '2007-03-08 19:43:13').
od(0.8747, '2007-03-08 19:49:33').
od(0.873, '2007-03-08 19:55:51').
od(0.8729, '2007-03-08 20:02:10').
od(0.873, '2007-03-08 20:08:31').
od(0.8724, '2007-03-08 20:14:44').
od(0.8748, '2007-03-08 20:20:59').
od(0.8718, '2007-03-08 20:27:18').
od(0.8759, '2007-03-08 20:33:33').
od(0.8752, '2007-03-08 20:39:59').
od(0.8748, '2007-03-08 20:46:16').
od(0.8756, '2007-03-08 20:52:36').
od(0.8749, '2007-03-08 20:58:53').
od(0.8769, '2007-03-08 21:05:10').
od(0.8754, '2007-03-08 21:11:27').
od(0.8758, '2007-03-08 21:17:45').
od(0.8781, '2007-03-08 21:24:04').
od(0.8816, '2007-03-08 21:30:25').
od(0.8843, '2007-03-08 21:36:41').
od(0.8768, '2007-03-08 21:42:56').
od(0.8773, '2007-03-08 21:49:17').
od(0.8758, '2007-03-08 21:55:32').
od(0.8742, '2007-03-08 22:01:59').
od(0.8772, '2007-03-08 22:08:15').
od(0.876, '2007-03-08 22:14:33').
od(0.8787, '2007-03-08 22:20:44').
od(0.8778, '2007-03-08 22:27:00').
od(0.8768, '2007-03-08 22:33:15').
od(0.8773, '2007-03-08 22:39:32').
od(0.878, '2007-03-08 22:45:51').
od(0.8766, '2007-03-08 22:52:07').
od(0.8778, '2007-03-08 22:58:24').
od(0.8772, '2007-03-08 23:04:45').
od(0.8793, '2007-03-08 23:11:10').
od(0.8784, '2007-03-08 23:17:28').
od(0.8799, '2007-03-08 23:23:46').
od(0.8794, '2007-03-08 23:30:05').
od(0.8788, '2007-03-08 23:36:30').
od(0.8837, '2007-03-08 23:42:46').
od(0.8814, '2007-03-08 23:49:03').
od(0.8791, '2007-03-08 23:55:15').
od(0.8801, '2007-03-09 00:01:34').
od(0.8795, '2007-03-09 00:07:57').
od(0.8821, '2007-03-09 00:14:19').
od(0.8809, '2007-03-09 00:20:35').
od(0.8794, '2007-03-09 00:27:01').
od(0.8794, '2007-03-09 00:33:20').
od(0.876, '2007-03-09 00:39:36').
od(0.8786, '2007-03-09 00:45:56').
od(0.8812, '2007-03-09 00:52:43').
od(0.885, '2007-03-09 00:59:05').
od(0.882, '2007-03-09 01:05:29').
od(0.8813, '2007-03-09 01:11:49').
od(0.8813, '2007-03-09 01:18:04').
od(0.8902, '2007-03-09 01:25:29').
od(0.8884, '2007-03-09 01:32:12').
od(0.8819, '2007-03-09 01:38:26').
od(0.882, '2007-03-09 01:44:41').
od(0.8822, '2007-03-09 01:50:49').
od(0.8816, '2007-03-09 01:57:07').
od(0.8809, '2007-03-09 02:03:23').
od(0.8796, '2007-03-09 02:09:46').
od(0.8808, '2007-03-09 02:16:06').
od(0.882, '2007-03-09 02:22:18').
od(0.8824, '2007-03-09 02:28:37').
od(0.8824, '2007-03-09 02:34:52').
od(0.8833, '2007-03-09 02:41:11').
od(0.8845, '2007-03-09 02:47:30').
od(0.8855, '2007-03-09 02:53:47').
od(0.8813, '2007-03-09 03:00:02').
od(0.879, '2007-03-09 03:06:26').
od(0.8824, '2007-03-09 03:12:43').
od(0.8829, '2007-03-09 03:19:04').
od(0.8813, '2007-03-09 03:25:18').
od(0.8829, '2007-03-09 03:31:37').
od(0.8823, '2007-03-09 03:37:56').
od(0.8834, '2007-03-09 03:44:18').
od(0.8864, '2007-03-09 03:50:38').
od(0.8853, '2007-03-09 03:56:52').
od(0.884, '2007-03-09 04:03:12').
od(0.8835, '2007-03-09 04:09:37').
od(0.8828, '2007-03-09 04:15:53').
od(0.8817, '2007-03-09 04:22:18').
od(0.8847, '2007-03-09 04:28:35').
od(0.8825, '2007-03-09 04:34:52').
od(0.8852, '2007-03-09 04:41:15').
od(0.885, '2007-03-09 04:47:31').
od(0.8831, '2007-03-09 04:53:48').
od(0.8837, '2007-03-09 05:00:04').
od(0.8819, '2007-03-09 05:06:31').
od(0.882, '2007-03-09 05:12:44').
od(0.8847, '2007-03-09 05:18:58').
od(0.8854, '2007-03-09 05:25:19').
od(0.889, '2007-03-09 05:31:33').
od(0.8855, '2007-03-09 05:38:00').
od(0.8843, '2007-03-09 05:44:17').
od(0.884, '2007-03-09 05:50:32').
od(0.8825, '2007-03-09 05:56:39').
od(0.8835, '2007-03-09 06:02:54').
od(0.8844, '2007-03-09 06:09:06').
od(0.8835, '2007-03-09 06:15:25').
od(0.8844, '2007-03-09 06:21:47').
od(0.8873, '2007-03-09 06:28:03').
od(0.8853, '2007-03-09 06:34:19').
od(0.8793, '2007-03-09 06:40:39').
od(0.8845, '2007-03-09 06:47:02').
od(0.8833, '2007-03-09 06:53:20').
od(0.8829, '2007-03-09 06:59:44').
od(0.8834, '2007-03-09 07:05:57').
od(0.8839, '2007-03-09 07:12:08').
od(0.8872, '2007-03-09 07:18:27').
od(0.8834, '2007-03-09 07:24:46').
od(0.8831, '2007-03-09 07:31:06').
od(0.8838, '2007-03-09 07:37:30').
od(0.8854, '2007-03-09 07:43:46').
od(0.884, '2007-03-09 07:50:11').
od(0.8841, '2007-03-09 07:56:31').
od(0.8846, '2007-03-09 08:02:57').
od(0.8903, '2007-03-09 08:09:17').
od(0.8857, '2007-03-09 08:15:35').
od(0.8835, '2007-03-09 08:21:50').
od(0.8827, '2007-03-09 08:28:11').
od(0.8852, '2007-03-09 08:34:28').
od(0.8833, '2007-03-09 08:40:41').
od(0.8854, '2007-03-09 08:46:59').
od(0.8841, '2007-03-09 08:53:21').
od(0.8847, '2007-03-09 08:59:37').
od(0.887, '2007-03-09 09:05:56').
od(0.8887, '2007-03-09 09:12:17').
od(0.8859, '2007-03-09 09:18:30').
od(0.8845, '2007-03-09 09:24:46').
od(0.8854, '2007-03-09 09:31:06').
od(0.8833, '2007-03-09 09:37:22').