od(0.1564, '2007-01-31 12:22:09').
od(0.1562, '2007-01-31 12:27:58').
od(0.157, '2007-01-31 12:34:03').
od(0.1609, '2007-01-31 12:40:04').
od(0.1612, '2007-01-31 12:45:56').
od(0.1613, '2007-01-31 12:54:58').
od(0.1597, '2007-01-31 13:00:53').
od(0.1642, '2007-01-31 13:07:09').
od(0.1632, '2007-01-31 13:13:17').
od(0.16, '2007-01-31 13:19:30').
od(0.1652, '2007-01-31 13:25:40').
od(0.1665, '2007-01-31 13:31:42').
od(0.1671, '2007-01-31 13:37:56').
od(0.1736, '2007-01-31 13:43:51').
od(0.1719, '2007-01-31 13:49:55').
od(0.1804, '2007-01-31 13:56:06').
od(0.178, '2007-01-31 14:02:17').
od(0.1825, '2007-01-31 14:08:34').
od(0.1929, '2007-01-31 14:14:45').
od(0.2013, '2007-01-31 14:26:23').
od(0.1983, '2007-01-31 14:34:02').
od(0.2025, '2007-01-31 14:41:10').
od(0.2062, '2007-01-31 14:48:14').
od(0.2122, '2007-01-31 14:55:17').
od(0.2265, '2007-01-31 15:02:28').
od(0.2175, '2007-01-31 15:13:22').
od(0.2355, '2007-01-31 15:20:51').
od(0.2366, '2007-01-31 15:30:08').
od(0.2453, '2007-01-31 15:42:02').
od(0.2494, '2007-01-31 15:53:58').
od(0.2529, '2007-01-31 16:04:38').
od(0.262, '2007-01-31 16:13:24').
od(0.28, '2007-01-31 16:25:10').
od(0.2969, '2007-01-31 16:34:21').
od(0.3254, '2007-01-31 16:43:43').
od(0.3492, '2007-01-31 16:53:19').
od(0.3604, '2007-01-31 17:02:57').
od(0.3692, '2007-01-31 17:12:25').
od(0.3853, '2007-01-31 17:22:21').
od(0.394, '2007-01-31 17:32:36').
od(0.4042, '2007-01-31 17:50:24').
od(0.3929, '2007-01-31 18:29:51').
od(0.4219, '2007-01-31 18:46:05').
od(0.4351, '2007-01-31 18:56:35').
od(0.4575, '2007-01-31 19:07:12').
od(0.4695, '2007-01-31 19:18:11').
od(0.4845, '2007-01-31 19:29:10').
od(0.5118, '2007-01-31 19:39:56').
od(0.5388, '2007-01-31 19:52:43').
od(0.5471, '2007-01-31 20:07:34').
od(0.5681, '2007-01-31 20:18:53').
od(0.5983, '2007-01-31 20:29:49').
od(0.5889, '2007-01-31 20:40:55').
od(0.6194, '2007-01-31 20:52:00').
od(0.6289, '2007-01-31 21:02:55').
od(0.6495, '2007-01-31 21:13:47').
od(0.6726, '2007-01-31 21:24:48').
od(0.6981, '2007-01-31 21:35:32').
od(0.6991, '2007-01-31 21:46:34').
od(0.7118, '2007-01-31 21:57:33').
od(0.7373, '2007-01-31 22:08:16').
od(0.7547, '2007-01-31 22:18:48').
od(0.7856, '2007-01-31 22:29:31').
od(0.8014, '2007-01-31 22:40:30').
od(0.8051, '2007-01-31 22:51:23').
od(0.821, '2007-01-31 23:02:06').
od(0.8476, '2007-01-31 23:12:58').
od(0.8406, '2007-01-31 23:23:58').
od(0.8451, '2007-01-31 23:34:48').
od(0.8348, '2007-01-31 23:45:53').
od(0.8508, '2007-01-31 23:57:03').
od(0.8596, '2007-02-01 00:07:30').
od(0.8626, '2007-02-01 00:18:07').
od(0.857, '2007-02-01 00:28:33').
od(0.8691, '2007-02-01 00:38:58').
od(0.8574, '2007-02-01 00:49:27').
od(0.8586, '2007-02-01 01:00:05').
od(0.858, '2007-02-01 01:10:27').
od(0.86, '2007-02-01 01:20:57').
od(0.8646, '2007-02-01 01:31:12').
od(0.8537, '2007-02-01 01:41:42').
od(0.8671, '2007-02-01 01:52:03').
od(0.8681, '2007-02-01 02:02:35').
od(0.8662, '2007-02-01 02:13:08').
od(0.8666, '2007-02-01 02:23:41').
od(0.8635, '2007-02-01 02:34:18').
od(0.8741, '2007-02-01 02:44:43').
od(0.8945, '2007-02-01 02:55:26').
od(0.8871, '2007-02-01 03:06:02').
od(0.8708, '2007-02-01 03:16:32').
od(0.8682, '2007-02-01 03:27:13').
od(0.8727, '2007-02-01 03:37:54').
od(0.8743, '2007-02-01 03:48:35').
od(0.8793, '2007-02-01 03:58:51').
od(0.875, '2007-02-01 04:09:27').
od(0.8781, '2007-02-01 04:19:41').
od(0.8767, '2007-02-01 04:29:56').
od(0.8772, '2007-02-01 04:40:21').
od(0.8868, '2007-02-01 04:50:38').
od(0.881, '2007-02-01 05:01:20').
od(0.8805, '2007-02-01 05:11:54').
od(0.8792, '2007-02-01 05:22:24').
od(0.8881, '2007-02-01 05:32:44').
od(0.8827, '2007-02-01 05:43:31').
od(0.8929, '2007-02-01 05:53:59').
od(0.9011, '2007-02-01 06:04:23').
od(0.8868, '2007-02-01 06:14:41').
od(0.8831, '2007-02-01 06:25:12').
od(0.8834, '2007-02-01 06:35:28').
od(0.8857, '2007-02-01 06:45:59').
od(0.8883, '2007-02-01 06:56:22').
od(0.8851, '2007-02-01 07:06:52').
od(0.8881, '2007-02-01 07:17:17').
od(0.8912, '2007-02-01 07:27:54').
od(0.896, '2007-02-01 07:38:16').
od(0.8897, '2007-02-01 07:48:51').
od(0.8874, '2007-02-01 07:59:24').
od(0.8894, '2007-02-01 08:10:00').
od(0.893, '2007-02-01 08:20:39').
od(0.8915, '2007-02-01 08:31:09').
od(0.8915, '2007-02-01 08:41:36').
od(0.8925, '2007-02-01 08:51:58').
od(0.8978, '2007-02-01 09:02:37').
od(0.9046, '2007-02-01 09:12:59').
od(0.8933, '2007-02-01 09:23:36').
od(0.8986, '2007-02-01 09:34:21').
od(0.8898, '2007-02-01 09:45:07').
od(0.8944, '2007-02-01 09:55:45').
od(0.8969, '2007-02-01 10:16:53').
od(0.9076, '2007-02-01 10:27:43').
od(0.8981, '2007-02-01 10:38:23').
od(0.8979, '2007-02-01 10:48:50').
od(0.9127, '2007-02-01 11:03:16').
od(0.9068, '2007-02-01 11:13:34').
od(0.9224, '2007-02-01 11:29:13').
od(0.8959, '2007-02-01 11:39:50').
od(0.9028, '2007-02-01 11:56:04').
od(0.9022, '2007-02-01 12:06:51').
od(0.8996, '2007-02-01 12:17:16').
od(0.9024, '2007-02-01 12:28:04').
od(0.9045, '2007-02-01 12:38:38').
od(0.9139, '2007-02-01 12:48:57').
od(0.9045, '2007-02-01 12:59:03').
od(0.9019, '2007-02-01 13:09:46').
od(0.9026, '2007-02-01 13:20:09').
od(0.9051, '2007-02-01 13:30:48').
od(0.9095, '2007-02-01 13:41:20').
od(0.9191, '2007-02-01 13:51:24').
od(0.9075, '2007-02-01 14:01:51').
od(0.9078, '2007-02-01 14:12:37').
od(0.9152, '2007-02-01 14:22:56').
od(0.911, '2007-02-01 14:33:16').
od(0.9161, '2007-02-01 14:43:45').
od(0.9085, '2007-02-01 14:54:13').
od(0.9523, '2007-02-01 15:32:01').
od(0.9066, '2007-02-01 15:43:00').
od(0.9083, '2007-02-01 15:53:57').
od(0.9208, '2007-02-01 16:04:45').
od(0.9295, '2007-02-01 16:15:27').
od(0.9237, '2007-02-01 16:26:27').
od(0.9319, '2007-02-01 16:37:19').
od(0.92, '2007-02-01 16:47:48').
od(0.9163, '2007-02-01 16:58:45').
od(0.92, '2007-02-01 17:09:35').
od(0.9192, '2007-02-01 17:19:57').
od(0.9151, '2007-02-01 17:30:19').
od(0.9196, '2007-02-01 17:41:01').
od(0.9212, '2007-02-01 17:51:42').
od(0.9204, '2007-02-01 18:02:13').
od(0.9185, '2007-02-01 18:12:42').
od(0.9248, '2007-02-01 18:23:28').
od(0.926, '2007-02-01 18:34:04').
od(0.9177, '2007-02-01 18:44:30').
od(0.9276, '2007-02-01 19:01:55').
od(0.9394, '2007-02-01 19:12:26').
od(0.9231, '2007-02-01 19:22:43').
od(0.9238, '2007-02-01 19:33:29').
od(0.9228, '2007-02-01 19:44:25').
od(0.9228, '2007-02-01 19:55:00').
od(0.9278, '2007-02-01 20:05:36').
od(0.9206, '2007-02-01 20:16:27').
od(0.9223, '2007-02-01 20:27:09').
od(0.9245, '2007-02-01 20:37:40').
od(0.9276, '2007-02-01 20:47:56').
od(0.9255, '2007-02-01 20:58:39').
od(0.9278, '2007-02-01 21:09:02').
od(0.9246, '2007-02-01 21:19:46').
od(0.9253, '2007-02-01 21:30:19').
od(0.9336, '2007-02-01 21:40:47').
od(0.9287, '2007-02-01 21:51:24').
od(0.9277, '2007-02-01 22:01:59').
od(0.9281, '2007-02-01 22:12:48').
od(0.9368, '2007-02-01 22:23:09').
od(0.9302, '2007-02-01 22:33:45').
od(0.9318, '2007-02-01 22:44:19').
od(0.9285, '2007-02-01 22:54:49').
od(0.9306, '2007-02-01 23:05:16').
od(0.9335, '2007-02-01 23:15:54').
od(0.9282, '2007-02-01 23:26:17').
od(0.9315, '2007-02-01 23:36:54').
od(0.9362, '2007-02-01 23:47:37').
od(0.9449, '2007-02-01 23:58:04').
od(0.9325, '2007-02-02 00:08:41').
od(0.9366, '2007-02-02 00:19:16').
od(0.9334, '2007-02-02 00:29:47').
od(0.9352, '2007-02-02 00:40:08').
od(0.9384, '2007-02-02 00:50:36').
od(0.9328, '2007-02-02 01:01:20').
od(0.9342, '2007-02-02 01:11:37').
od(0.9356, '2007-02-02 01:22:00').
od(0.9405, '2007-02-02 01:32:25').
od(0.9365, '2007-02-02 01:42:39').
od(0.9378, '2007-02-02 01:52:58').
od(0.9353, '2007-02-02 02:03:26').
od(0.9389, '2007-02-02 02:14:02').
od(0.9463, '2007-02-02 02:24:29').
od(0.937, '2007-02-02 02:34:40').
od(0.9379, '2007-02-02 02:45:01').
od(0.937, '2007-02-02 02:55:15').
od(0.9485, '2007-02-02 03:05:47').
od(0.938, '2007-02-02 03:16:17').
od(0.9388, '2007-02-02 03:26:40').
od(0.9346, '2007-02-02 03:36:58').
od(0.9408, '2007-02-02 03:47:24').
od(0.9486, '2007-02-02 03:57:38').
od(0.9458, '2007-02-02 04:08:05').
od(0.9403, '2007-02-02 04:18:26').
od(0.9417, '2007-02-02 04:28:52').
od(0.9458, '2007-02-02 04:39:18').
od(0.941, '2007-02-02 04:49:34').
od(0.941, '2007-02-02 04:59:58').
od(0.9379, '2007-02-02 05:10:20').
od(0.9436, '2007-02-02 05:20:36').
od(0.9494, '2007-02-02 05:31:06').
od(0.939, '2007-02-02 05:41:20').
od(0.9409, '2007-02-02 05:51:32').
od(0.946, '2007-02-02 06:01:52').
od(0.9503, '2007-02-02 06:12:01').
od(0.9404, '2007-02-02 06:22:34').
od(0.9404, '2007-02-02 06:32:46').
od(0.9385, '2007-02-02 06:43:01').
od(0.9409, '2007-02-02 06:53:32').
od(0.9501, '2007-02-02 07:03:49').
od(0.944, '2007-02-02 07:13:55').
od(0.9415, '2007-02-02 07:24:35').
od(0.9419, '2007-02-02 07:35:16').
od(0.9427, '2007-02-02 07:46:01').
od(0.9418, '2007-02-02 07:56:46').
od(0.9485, '2007-02-02 08:07:35').
od(0.9405, '2007-02-02 08:18:19').
od(0.9423, '2007-02-02 08:28:54').
od(0.953, '2007-02-02 08:39:33').
od(0.9429, '2007-02-02 08:50:24').
od(0.9439, '2007-02-02 09:01:28').
od(0.9407, '2007-02-02 09:12:15').
od(0.951, '2007-02-02 09:23:06').
od(0.9417, '2007-02-02 09:33:38').
od(0.943, '2007-02-02 09:44:34').
od(0.9423, '2007-02-02 09:55:31').
od(0.9757, '2007-02-02 11:23:02').
od(0.9805, '2007-02-02 11:33:17').
od(0.9839, '2007-02-02 11:43:30').
od(0.9753, '2007-02-02 11:55:08').
od(0.9414, '2007-02-02 12:09:22').
od(0.9402, '2007-02-02 12:20:38').
od(0.9646, '2007-02-02 12:32:38').
od(0.9661, '2007-02-02 12:45:13').
od(0.9594, '2007-02-02 12:56:11').
od(0.9631, '2007-02-02 13:07:36').
od(0.9377, '2007-02-02 13:20:08').
od(0.9485, '2007-02-02 13:32:16').
od(0.9404, '2007-02-02 13:44:41').
od(0.9529, '2007-02-02 13:56:48').
od(0.9608, '2007-02-02 14:09:31').
od(0.9393, '2007-02-02 14:21:44').
od(0.9398, '2007-02-02 14:33:55').
od(0.9574, '2007-02-02 14:46:54').
od(0.9397, '2007-02-02 14:59:13').
od(0.9515, '2007-02-02 15:11:35').
od(0.9655, '2007-02-02 15:24:33').
od(0.9477, '2007-02-02 15:37:58').
od(0.9693, '2007-02-02 15:57:49').
od(1.0185, '2007-02-02 16:12:04').
od(0.9782, '2007-02-02 16:26:20').
od(0.9793, '2007-02-02 16:40:49').
od(0.9915, '2007-02-02 16:55:08').
od(0.992, '2007-02-02 17:09:25').
od(0.9521, '2007-02-02 17:23:55').
od(0.9485, '2007-02-02 17:38:02').
od(0.9649, '2007-02-02 17:52:25').
od(0.9616, '2007-02-02 18:06:49').
od(0.9458, '2007-02-02 18:20:20').
od(0.9598, '2007-02-02 18:33:33').
od(0.9386, '2007-02-02 18:46:54').
od(0.9638, '2007-02-02 19:00:10').
od(0.9664, '2007-02-02 19:13:27').
od(0.9382, '2007-02-02 19:26:58').
od(0.9392, '2007-02-02 19:40:24').
od(0.9529, '2007-02-02 19:53:37').
od(0.9412, '2007-02-02 20:06:56').
od(0.9376, '2007-02-02 20:20:15').
od(0.9501, '2007-02-02 20:33:37').
od(0.9435, '2007-02-02 20:46:45').
od(0.9443, '2007-02-02 21:00:05').
od(0.9362, '2007-02-02 21:13:29').
od(0.9436, '2007-02-02 21:26:46').
od(0.9594, '2007-02-02 21:39:54').
od(0.9359, '2007-02-02 21:53:11').
od(0.9457, '2007-02-02 22:06:26').
od(0.9402, '2007-02-02 22:19:39').
od(0.9331, '2007-02-02 22:32:58').
od(0.9405, '2007-02-02 22:46:20').
od(0.9639, '2007-02-02 22:59:39').
od(0.9639, '2007-02-02 23:12:59').
od(0.9337, '2007-02-02 23:26:11').
od(0.9327, '2007-02-02 23:39:23').
od(0.9497, '2007-02-02 23:52:38').
od(0.9325, '2007-02-03 00:06:01').
od(0.9519, '2007-02-03 00:19:13').
od(0.9438, '2007-02-03 00:32:18').
od(0.9313, '2007-02-03 00:45:31').
od(0.9329, '2007-02-03 00:59:00').
od(0.9527, '2007-02-03 01:12:25').
od(0.9454, '2007-02-03 01:25:37').
od(0.9313, '2007-02-03 01:38:51').
od(0.9301, '2007-02-03 01:52:05').
od(0.9379, '2007-02-03 02:05:31').
od(0.9451, '2007-02-03 02:19:16').
od(0.9304, '2007-02-03 02:32:39').
od(0.9449, '2007-02-03 02:45:53').
od(0.9337, '2007-02-03 02:59:11').
od(0.9297, '2007-02-03 03:14:15').
od(0.9447, '2007-02-03 03:27:26').
od(0.9316, '2007-02-03 03:40:36').
od(0.9301, '2007-02-03 03:53:56').
od(0.9424, '2007-02-03 04:07:07').
od(0.9607, '2007-02-03 04:20:17').
od(0.9835, '2007-02-03 04:33:31').
od(0.9491, '2007-02-03 04:46:49').
od(0.9313, '2007-02-03 05:00:04').
od(0.9475, '2007-02-03 05:13:19').
od(0.9488, '2007-02-03 05:26:30').
od(0.9533, '2007-02-03 05:39:51').
od(0.9341, '2007-02-03 05:53:25').
od(0.9262, '2007-02-03 06:07:01').
od(0.9412, '2007-02-03 06:20:16').
od(0.9507, '2007-02-03 06:33:41').
od(0.9602, '2007-02-03 06:46:48').
od(0.9493, '2007-02-03 07:00:09').
od(0.9299, '2007-02-03 07:13:33').
od(0.9522, '2007-02-03 07:26:49').
od(0.9692, '2007-02-03 07:40:07').
od(0.9273, '2007-02-03 07:53:34').
od(0.9478, '2007-02-03 08:06:50').
od(0.9373, '2007-02-03 08:20:18').
od(0.9286, '2007-02-03 08:33:33').
od(0.9398, '2007-02-03 08:46:56').
od(0.9499, '2007-02-03 09:00:10').
od(0.9388, '2007-02-03 09:13:22').
od(0.924, '2007-02-03 09:26:26').
od(0.9334, '2007-02-03 09:39:42').
od(0.9274, '2007-02-03 09:52:52').
od(0.9211, '2007-02-03 10:06:14').
od(0.9281, '2007-02-03 10:19:30').
od(0.946, '2007-02-03 10:32:38').
od(0.935, '2007-02-03 10:46:04').
od(0.9417, '2007-02-03 10:59:16').
od(0.9367, '2007-02-03 11:12:41').
od(0.9221, '2007-02-03 11:25:02').
od(0.9277, '2007-02-03 11:37:10').
od(0.9425, '2007-02-03 11:49:24').
od(0.9437, '2007-02-03 12:01:37').
od(0.9446, '2007-02-03 12:13:56').
od(0.9197, '2007-02-03 12:26:06').
