od(0.1156, '2007-02-28 15:31:40').
od(0.1196, '2007-02-28 18:34:14').
od(0.1165, '2007-02-28 18:54:39').
od(0.115, '2007-02-28 19:15:06').
od(0.1149, '2007-02-28 19:35:20').
od(0.1157, '2007-02-28 19:55:42').
od(0.1168, '2007-02-28 20:20:47').
od(0.1163, '2007-02-28 20:47:52').
od(0.116, '2007-02-28 21:14:53').
od(0.1162, '2007-02-28 21:41:53').
od(0.1182, '2007-02-28 22:08:55').
od(0.1159, '2007-02-28 22:36:01').
od(0.1156, '2007-02-28 23:02:58').
od(0.1164, '2007-02-28 23:29:58').
od(0.1193, '2007-02-28 23:56:52').
od(0.1194, '2007-03-01 00:21:51').
od(0.121, '2007-03-01 00:47:52').
od(0.121, '2007-03-01 01:08:00').
od(0.1212, '2007-03-01 01:28:02').
od(0.1216, '2007-03-01 01:48:20').
od(0.1241, '2007-03-01 02:08:48').
od(0.1232, '2007-03-01 02:29:07').
od(0.1318, '2007-03-01 02:49:26').
od(0.1251, '2007-03-01 03:09:37').
od(0.1366, '2007-03-01 03:32:18').
od(0.1488, '2007-03-01 03:52:20').
od(0.1557, '2007-03-01 04:12:34').
od(0.1719, '2007-03-01 04:32:50').
od(0.1766, '2007-03-01 04:53:05').
od(0.1699, '2007-03-01 05:13:32').
od(0.1997, '2007-03-01 05:33:51').
od(0.2167, '2007-03-01 05:54:22').
od(0.2377, '2007-03-01 06:14:53').
od(0.2693, '2007-03-01 06:35:13').
od(0.307, '2007-03-01 06:55:40').
od(0.3473, '2007-03-01 07:16:02').
od(0.3537, '2007-03-01 07:36:15').
od(0.4578, '2007-03-01 07:56:36').
od(0.5073, '2007-03-01 08:17:10').
od(0.5823, '2007-03-01 08:37:41').
od(0.6827, '2007-03-01 08:58:03').
od(0.7847, '2007-03-01 09:18:24').
od(0.8579, '2007-03-01 09:39:44').
od(1.0761, '2007-03-01 10:48:56').
od(1.0848, '2007-03-01 11:10:03').
od(1.1338, '2007-03-01 11:30:54').
od(1.1898, '2007-03-01 11:54:47').
od(1.1995, '2007-03-01 12:22:01').
od(1.2296, '2007-03-01 12:48:19').
od(1.2934, '2007-03-01 13:17:23').
od(1.3408, '2007-03-01 13:46:24').
od(1.4152, '2007-03-01 14:43:57').
od(1.4302, '2007-03-01 15:09:58').
od(1.4442, '2007-03-01 15:36:02').
od(1.4582, '2007-03-01 16:02:05').
od(1.471, '2007-03-01 16:28:06').
od(1.5221, '2007-03-01 18:22:11').
od(1.4957, '2007-03-01 18:39:44').
od(1.4831, '2007-03-01 18:57:16').
od(1.4785, '2007-03-01 19:14:47').
od(1.4712, '2007-03-01 19:32:12').
od(1.4665, '2007-03-01 19:49:40').
od(1.4621, '2007-03-01 20:07:07').
od(1.4613, '2007-03-01 20:24:30').
od(1.4576, '2007-03-01 20:41:54').
od(1.4541, '2007-03-01 20:59:16').
od(1.4527, '2007-03-01 21:16:42').
od(1.4502, '2007-03-01 21:34:09').
od(1.4478, '2007-03-01 21:51:33').
od(1.4427, '2007-03-01 22:09:00').
od(1.4439, '2007-03-01 22:26:32').
od(1.4397, '2007-03-01 22:43:52').
od(1.4411, '2007-03-01 23:01:15').
od(1.4401, '2007-03-01 23:18:37').
od(1.4334, '2007-03-01 23:36:00').
od(1.4364, '2007-03-01 23:53:24').
od(1.4344, '2007-03-02 00:10:47').
od(1.4326, '2007-03-02 00:28:12').
od(1.4328, '2007-03-02 00:45:35').
od(1.4314, '2007-03-02 01:03:08').
od(1.4308, '2007-03-02 01:20:24').
od(1.431, '2007-03-02 01:37:43').
od(1.4299, '2007-03-02 01:55:00').
od(1.43, '2007-03-02 02:14:49').
od(1.4298, '2007-03-02 02:32:17').
od(1.4275, '2007-03-02 02:49:39').
od(1.4278, '2007-03-02 03:07:01').
od(1.4276, '2007-03-02 03:24:21').
od(1.4265, '2007-03-02 03:41:46').
od(1.427, '2007-03-02 03:59:10').
od(1.4269, '2007-03-02 04:16:29').
od(1.4264, '2007-03-02 04:33:49').
od(1.4254, '2007-03-02 04:51:10').
od(1.4246, '2007-03-02 05:08:25').
od(1.4246, '2007-03-02 05:25:47').
od(1.4239, '2007-03-02 05:43:07').
od(1.4253, '2007-03-02 06:00:30').
od(1.4239, '2007-03-02 06:17:49').
od(1.4232, '2007-03-02 06:35:16').
od(1.4238, '2007-03-02 06:52:41').
od(1.424, '2007-03-02 07:10:01').
od(1.4247, '2007-03-02 07:27:20').
od(1.4235, '2007-03-02 07:44:38').
od(1.423, '2007-03-02 08:02:06').
od(1.4223, '2007-03-02 08:19:31').
od(1.4229, '2007-03-02 08:36:55').
od(1.4215, '2007-03-02 08:54:22').
od(1.4225, '2007-03-02 09:11:40').
od(1.4223, '2007-03-02 09:29:01').
od(1.4221, '2007-03-02 09:46:24').
od(1.4222, '2007-03-02 10:22:52').
