od(0.111, '2007-02-14 13:27:58').
od(0.1136, '2007-02-14 13:46:07').
od(0.1155, '2007-02-14 14:18:30').
od(0.1283, '2007-02-14 15:20:29').
od(0.1159, '2007-02-14 16:09:59').
od(0.1186, '2007-02-14 16:59:47').
od(0.1214, '2007-02-14 17:27:11').
od(0.1218, '2007-02-14 17:50:03').
od(0.1276, '2007-02-14 18:12:44').
od(0.1299, '2007-02-14 18:35:39').
od(0.1342, '2007-02-14 18:58:23').
od(0.1389, '2007-02-14 19:21:12').
od(0.145, '2007-02-14 19:43:54').
od(0.1482, '2007-02-14 20:06:37').
od(0.1569, '2007-02-14 20:29:20').
od(0.1671, '2007-02-14 20:52:05').
od(0.177, '2007-02-14 21:14:48').
od(0.1872, '2007-02-14 21:37:39').
od(0.2043, '2007-02-14 22:00:29').
od(0.2216, '2007-02-14 22:23:14').
od(0.2393, '2007-02-14 22:46:04').
od(0.2649, '2007-02-14 23:08:47').
od(0.2934, '2007-02-14 23:31:32').
od(0.3336, '2007-02-14 23:54:24').
od(0.3707, '2007-02-15 00:17:31').
od(0.4099, '2007-02-15 00:40:38').
od(0.4684, '2007-02-15 01:04:06').
od(0.5159, '2007-02-15 01:27:34').
od(0.572, '2007-02-15 01:50:57').
od(0.6266, '2007-02-15 02:14:10').
od(0.687, '2007-02-15 02:37:32').
od(0.7355, '2007-02-15 03:01:03').
od(0.7912, '2007-02-15 03:24:30').
od(0.8257, '2007-02-15 03:48:03').
od(0.8491, '2007-02-15 04:11:31').
od(0.8776, '2007-02-15 04:34:57').
od(0.8906, '2007-02-15 04:58:32').
od(0.9047, '2007-02-15 05:21:48').
od(0.9082, '2007-02-15 05:45:06').
od(0.9057, '2007-02-15 06:08:26').
od(0.9119, '2007-02-15 06:31:56').
od(0.9102, '2007-02-15 06:55:18').
od(0.9063, '2007-02-15 07:18:47').
od(0.9068, '2007-02-15 07:42:20').
od(0.9132, '2007-02-15 08:05:49').
od(0.9132, '2007-02-15 08:29:15').
od(0.9019, '2007-02-15 08:52:48').
od(0.9109, '2007-02-15 09:28:44').
od(0.896, '2007-02-15 09:51:31').
od(0.9156, '2007-02-15 10:15:06').
od(0.9291, '2007-02-15 11:11:39').
od(0.9276, '2007-02-15 11:34:18').
od(0.9286, '2007-02-15 12:24:48').
