od(0.133, '2007-02-28 12:54:20').
od(0.1258, '2007-02-28 13:21:32').
od(0.1179, '2007-02-28 13:48:28').
od(0.1137, '2007-02-28 14:17:27').
od(0.1107, '2007-02-28 14:50:17').
od(0.1196, '2007-02-28 18:31:18').
od(0.1133, '2007-02-28 18:51:43').
od(0.1136, '2007-02-28 19:12:12').
od(0.1173, '2007-02-28 19:32:27').
od(0.1182, '2007-02-28 19:52:45').
od(0.1209, '2007-02-28 20:16:56').
od(0.128, '2007-02-28 20:44:00').
od(0.1395, '2007-02-28 21:10:59').
od(0.1356, '2007-02-28 21:38:00').
od(0.1368, '2007-02-28 22:05:05').
od(0.1605, '2007-02-28 22:32:09').
od(0.144, '2007-02-28 22:59:05').
od(0.1572, '2007-02-28 23:26:08').
od(0.2002, '2007-02-28 23:53:00').
od(0.158, '2007-03-01 00:17:59').
od(0.1938, '2007-03-01 00:44:56').
od(0.2295, '2007-03-01 01:05:06').
od(0.2052, '2007-03-01 01:25:11').
od(0.2444, '2007-03-01 01:45:24').
od(0.2081, '2007-03-01 02:05:52').
od(0.205, '2007-03-01 02:26:08').
od(0.2865, '2007-03-01 02:46:36').
od(0.352, '2007-03-01 03:06:44').
od(0.3289, '2007-03-01 03:29:23').
od(0.4179, '2007-03-01 03:49:29').
od(0.5725, '2007-03-01 04:09:42').
od(0.6076, '2007-03-01 04:29:56').
od(0.5647, '2007-03-01 04:50:10').
od(0.7793, '2007-03-01 05:10:39').
od(0.7753, '2007-03-01 05:30:56').
od(0.7986, '2007-03-01 05:51:25').
od(0.949, '2007-03-01 06:11:52').
od(1.0004, '2007-03-01 06:32:20').
od(1.0597, '2007-03-01 06:52:44').
od(1.0814, '2007-03-01 07:13:05').
od(1.1566, '2007-03-01 07:33:22').
od(1.2157, '2007-03-01 07:53:38').
od(1.2655, '2007-03-01 08:14:15').
od(1.2976, '2007-03-01 08:34:43').
od(1.3323, '2007-03-01 08:55:07').
od(1.3715, '2007-03-01 09:15:29').
od(1.3964, '2007-03-01 09:36:46').
od(1.4312, '2007-03-01 09:58:14').
od(1.4906, '2007-03-01 11:03:24').
od(1.4983, '2007-03-01 11:24:52').
od(1.4981, '2007-03-01 11:45:49').
od(1.5063, '2007-03-01 12:10:24').
od(1.5204, '2007-03-01 12:36:41').
od(1.5168, '2007-03-01 13:02:47').
od(1.5183, '2007-03-01 13:31:52').
od(1.517, '2007-03-01 14:00:52').
