od(0.1488, '2007-04-13 12:55:28').
od(0.1415, '2007-04-13 12:58:39').
od(0.1472, '2007-04-13 13:01:47').
od(0.1403, '2007-04-13 13:04:54').
od(0.1341, '2007-04-13 13:08:07').
od(0.1322, '2007-04-13 13:11:17').
od(0.135, '2007-04-13 13:14:28').
od(0.1351, '2007-04-13 13:17:41').
od(0.1319, '2007-04-13 13:20:49').
od(0.1344, '2007-04-13 13:24:06').
od(0.1368, '2007-04-13 13:27:58').
od(0.1412, '2007-04-13 13:32:09').
od(0.141, '2007-04-13 13:36:21').
od(0.1393, '2007-04-13 13:40:38').
od(0.1401, '2007-04-13 13:44:49').
od(0.1391, '2007-04-13 13:48:56').
od(0.1418, '2007-04-13 13:53:15').
od(0.1479, '2007-04-13 13:58:11').
od(0.1403, '2007-04-13 14:03:22').
od(0.1425, '2007-04-13 14:08:35').
od(0.1441, '2007-04-13 14:13:53').
od(0.1415, '2007-04-13 14:19:12').
od(0.152, '2007-04-13 14:24:28').
od(0.1415, '2007-04-13 14:29:41').
od(0.1438, '2007-04-13 14:35:47').
od(0.1541, '2007-04-13 14:42:04').
od(0.1499, '2007-04-13 14:48:17').
od(0.1551, '2007-04-13 14:54:29').
od(0.1459, '2007-04-13 15:00:40').
od(0.1491, '2007-04-13 15:06:56').
od(0.1544, '2007-04-13 15:13:11').
od(0.1496, '2007-04-13 15:19:11').
od(0.1529, '2007-04-13 15:25:20').
od(0.1489, '2007-04-13 15:31:21').
od(0.152, '2007-04-13 15:37:32').
od(0.1649, '2007-04-13 15:43:37').
od(0.1501, '2007-04-13 15:49:40').
od(0.1623, '2007-04-13 15:56:48').
od(0.1526, '2007-04-13 16:03:56').
od(0.1611, '2007-04-13 16:11:13').
od(0.1705, '2007-04-13 16:18:26').
od(0.1672, '2007-04-13 16:25:36').
od(0.1683, '2007-04-13 16:32:49').
od(0.1555, '2007-04-13 16:39:57').
od(0.1582, '2007-04-13 16:47:13').
od(0.165, '2007-04-13 16:54:25').
od(0.1576, '2007-04-13 17:01:31').
od(0.1719, '2007-04-13 17:08:36').
od(0.1674, '2007-04-13 17:15:36').
od(0.1776, '2007-04-13 17:22:45').
od(0.1727, '2007-04-13 17:29:58').
od(0.1725, '2007-04-13 17:37:13').
od(0.1776, '2007-04-13 17:44:20').
od(0.1884, '2007-04-13 17:52:07').
od(0.194, '2007-04-13 18:04:57').
od(0.1907, '2007-04-13 18:12:59').
od(0.2011, '2007-04-13 18:21:07').
od(0.1991, '2007-04-13 18:29:08').
od(0.2002, '2007-04-13 18:37:10').
od(0.2118, '2007-04-13 18:45:19').
od(0.2073, '2007-04-13 18:53:23').
od(0.2129, '2007-04-13 19:01:28').
od(0.2081, '2007-04-13 19:09:44').
od(0.2108, '2007-04-13 19:17:52').
od(0.2026, '2007-04-13 19:25:56').
od(0.2015, '2007-04-13 19:33:56').
od(0.2067, '2007-04-13 19:42:03').
od(0.2042, '2007-04-13 19:50:00').
od(0.2134, '2007-04-13 19:58:14').
od(0.2112, '2007-04-13 20:06:25').
od(0.2159, '2007-04-13 20:14:23').
od(0.2103, '2007-04-13 20:22:32').
od(0.2103, '2007-04-13 20:30:32').
od(0.2162, '2007-04-13 20:38:37').
od(0.2113, '2007-04-13 20:46:41').
od(0.2145, '2007-04-13 20:54:49').
od(0.212, '2007-04-13 21:03:11').
od(0.2172, '2007-04-13 21:11:14').
od(0.2148, '2007-04-13 21:19:23').
od(0.2164, '2007-04-13 21:27:47').
od(0.2195, '2007-04-13 21:35:55').
od(0.217, '2007-04-13 21:43:56').
od(0.2206, '2007-04-13 21:52:00').
od(0.2165, '2007-04-13 22:00:03').
od(0.2204, '2007-04-13 22:08:02').
od(0.2173, '2007-04-13 22:16:13').
od(0.2184, '2007-04-13 22:24:23').
od(0.2291, '2007-04-13 22:32:31').
od(0.2266, '2007-04-13 22:40:46').
od(0.2306, '2007-04-13 22:48:53').
od(0.2262, '2007-04-13 22:56:56').
od(0.2304, '2007-04-13 23:05:02').
od(0.2234, '2007-04-13 23:13:06').
od(0.2233, '2007-04-13 23:21:15').
od(0.2299, '2007-04-13 23:29:23').
od(0.2262, '2007-04-13 23:37:30').
od(0.2335, '2007-04-13 23:45:40').
od(0.2315, '2007-04-13 23:53:49').
od(0.2351, '2007-04-14 00:02:04').
od(0.2313, '2007-04-14 00:10:03').
od(0.2316, '2007-04-14 00:18:10').
od(0.2368, '2007-04-14 00:26:30').
od(0.2314, '2007-04-14 00:34:42').
od(0.2377, '2007-04-14 00:42:49').
od(0.2328, '2007-04-14 00:50:55').
od(0.2382, '2007-04-14 00:59:04').
od(0.2341, '2007-04-14 01:07:20').
od(0.2346, '2007-04-14 01:15:23').
od(0.2416, '2007-04-14 01:23:32').
od(0.2387, '2007-04-14 01:31:32').
od(0.2425, '2007-04-14 01:39:42').
od(0.2378, '2007-04-14 01:47:50').
od(0.2438, '2007-04-14 01:55:59').
od(0.2373, '2007-04-14 02:04:07').
od(0.2406, '2007-04-14 02:12:09').
od(0.2434, '2007-04-14 02:20:14').
od(0.2415, '2007-04-14 02:28:14').
od(0.2468, '2007-04-14 02:36:29').
od(0.242, '2007-04-14 02:44:41').
od(0.2495, '2007-04-14 02:52:51').
od(0.2413, '2007-04-14 03:01:01').
od(0.2425, '2007-04-14 03:09:19').
od(0.2461, '2007-04-14 03:17:25').
od(0.2441, '2007-04-14 03:25:25').
od(0.2495, '2007-04-14 03:33:36').
od(0.2453, '2007-04-14 03:41:52').
od(0.2496, '2007-04-14 03:49:57').
od(0.2458, '2007-04-14 03:58:00').
od(0.2451, '2007-04-14 04:06:09').
od(0.2521, '2007-04-14 04:14:12').
od(0.2453, '2007-04-14 04:22:27').
od(0.2495, '2007-04-14 04:30:41').
od(0.2458, '2007-04-14 04:38:48').
od(0.2521, '2007-04-14 04:46:56').
od(0.2471, '2007-04-14 04:55:15').
od(0.247, '2007-04-14 05:03:22').
od(0.2525, '2007-04-14 05:11:16').
od(0.2464, '2007-04-14 05:19:27').
od(0.2528, '2007-04-14 05:27:35').
od(0.2463, '2007-04-14 05:35:38').
od(0.2521, '2007-04-14 05:43:41').
od(0.247, '2007-04-14 05:51:49').
od(0.2486, '2007-04-14 05:59:55').
od(0.2505, '2007-04-14 06:08:05').
od(0.2484, '2007-04-14 06:16:07').
od(0.2547, '2007-04-14 06:24:13').
od(0.2483, '2007-04-14 06:32:30').
od(0.2541, '2007-04-14 06:40:31').
od(0.248, '2007-04-14 06:48:46').
od(0.2482, '2007-04-14 06:56:58').
od(0.2507, '2007-04-14 07:05:06').
od(0.2485, '2007-04-14 07:13:23').
od(0.2541, '2007-04-14 07:21:26').
od(0.2496, '2007-04-14 07:29:31').
od(0.2535, '2007-04-14 07:37:38').
od(0.2488, '2007-04-14 07:45:47').
od(0.2503, '2007-04-14 07:54:01').
od(0.2545, '2007-04-14 08:02:07').
od(0.2506, '2007-04-14 08:10:09').
od(0.255, '2007-04-14 08:18:22').
od(0.2505, '2007-04-14 08:26:31').
od(0.252, '2007-04-14 08:34:51').
od(0.2508, '2007-04-14 08:42:57').
od(0.2505, '2007-04-14 08:51:10').
od(0.2559, '2007-04-14 08:59:14').
od(0.2504, '2007-04-14 09:07:25').
od(0.256, '2007-04-14 09:15:26').
od(0.2498, '2007-04-14 09:23:31').
od(0.2553, '2007-04-14 09:31:42').
od(0.2518, '2007-04-14 09:39:42').
od(0.2522, '2007-04-14 09:47:57').
od(0.2554, '2007-04-14 09:56:09').
od(0.2508, '2007-04-14 10:05:20').
od(0.2564, '2007-04-14 10:13:24').
od(0.2529, '2007-04-14 10:21:47').
od(0.2567, '2007-04-14 10:30:00').
od(0.2517, '2007-04-14 10:38:15').
od(0.2505, '2007-04-14 10:46:27').
od(0.2546, '2007-04-14 10:54:42').
od(0.2511, '2007-04-14 11:02:46').
od(0.2525, '2007-04-14 11:10:49').
od(0.2505, '2007-04-14 11:18:58').
od(0.2558, '2007-04-14 11:26:58').
od(0.2505, '2007-04-14 11:35:01').
od(0.2513, '2007-04-14 11:43:11').
od(0.2537, '2007-04-14 11:51:12').
od(0.2541, '2007-04-14 11:59:11').
od(0.2547, '2007-04-14 12:07:17').
od(0.2547, '2007-04-14 12:15:34').
od(0.256, '2007-04-14 12:23:34').
od(0.253, '2007-04-14 12:31:46').
od(0.2529, '2007-04-14 12:39:50').
od(0.2565, '2007-04-14 12:47:58').
od(0.2541, '2007-04-14 12:56:06').
od(0.2572, '2007-04-14 13:04:13').
od(0.2544, '2007-04-14 13:12:14').
od(0.2562, '2007-04-14 13:20:19').
od(0.2547, '2007-04-14 13:28:24').
od(0.2545, '2007-04-14 13:36:24').
od(0.2585, '2007-04-14 13:44:34').
od(0.2546, '2007-04-14 13:52:41').
od(0.2569, '2007-04-14 14:00:48').
od(0.2538, '2007-04-14 14:08:57').
od(0.2564, '2007-04-14 14:17:11').
od(0.252, '2007-04-14 14:25:08').
od(0.2525, '2007-04-14 14:33:10').
od(0.2579, '2007-04-14 14:41:10').
od(0.254, '2007-04-14 14:49:12').
od(0.2543, '2007-04-14 14:57:09').
od(0.2537, '2007-04-14 15:05:25').
od(0.2566, '2007-04-14 15:13:20').
od(0.2524, '2007-04-14 15:21:20').
od(0.2505, '2007-04-14 15:29:30').
od(0.2535, '2007-04-14 15:37:32').
od(0.2508, '2007-04-14 15:45:28').
od(0.2542, '2007-04-14 15:53:39').
od(0.2528, '2007-04-14 16:01:44').
od(0.2569, '2007-04-14 16:09:51').
od(0.2523, '2007-04-14 16:17:50').
od(0.2525, '2007-04-14 16:25:53').
od(0.2545, '2007-04-14 16:34:00').
od(0.2522, '2007-04-14 16:42:01').
od(0.2554, '2007-04-14 16:50:01').
od(0.2551, '2007-04-14 16:58:06').
od(0.2588, '2007-04-14 17:06:16').
od(0.2548, '2007-04-14 17:14:26').
od(0.2545, '2007-04-14 17:22:22').
od(0.2584, '2007-04-14 17:30:21').
od(0.2552, '2007-04-14 17:38:23').
od(0.2592, '2007-04-14 17:46:23').
od(0.2545, '2007-04-14 17:54:28').
od(0.2574, '2007-04-14 18:02:39').
od(0.2493, '2007-04-14 18:10:50').
od(0.2502, '2007-04-14 18:18:46').
od(0.2551, '2007-04-14 18:26:44').
od(0.252, '2007-04-14 18:34:47').
od(0.2549, '2007-04-14 18:42:43').
od(0.2529, '2007-04-14 18:50:46').
od(0.2547, '2007-04-14 18:58:47').
od(0.2504, '2007-04-14 19:06:53').
od(0.2456, '2007-04-14 19:15:01').
od(0.2492, '2007-04-14 19:23:04').
od(0.2475, '2007-04-14 19:31:07').
od(0.2477, '2007-04-14 19:39:10').
od(0.2477, '2007-04-14 19:47:09').
od(0.2501, '2007-04-14 19:55:06').
od(0.2493, '2007-04-14 20:03:07').
od(0.2472, '2007-04-14 20:11:04').
od(0.2493, '2007-04-14 20:19:03').
od(0.2409, '2007-04-14 20:27:00').
od(0.2404, '2007-04-14 20:35:03').
od(0.2292, '2007-04-14 20:43:07').
od(0.2298, '2007-04-14 20:51:08').
od(0.2292, '2007-04-14 20:59:19').
od(0.2323, '2007-04-14 21:07:32').
od(0.2362, '2007-04-14 21:15:36').
od(0.2354, '2007-04-14 21:23:28').
od(0.237, '2007-04-14 21:31:28').
od(0.231, '2007-04-14 21:39:24').
od(0.2334, '2007-04-14 21:47:26').
od(0.2114, '2007-04-14 21:55:31').
od(0.2123, '2007-04-14 22:03:38').
od(0.2208, '2007-04-14 22:11:39').
od(0.2217, '2007-04-14 22:19:38').
od(0.2306, '2007-04-14 22:27:35').
od(0.2289, '2007-04-14 22:35:31').
od(0.2322, '2007-04-14 22:43:41').
od(0.2225, '2007-04-14 22:51:41').
od(0.2172, '2007-04-14 22:59:39').
od(0.2213, '2007-04-14 23:07:35').
od(0.2214, '2007-04-14 23:15:34').
od(0.2248, '2007-04-14 23:23:29').
od(0.2247, '2007-04-14 23:31:35').
od(0.2299, '2007-04-14 23:39:44').
od(0.2284, '2007-04-14 23:47:42').
od(0.2304, '2007-04-14 23:55:52').
od(0.234, '2007-04-15 00:04:01').
od(0.2293, '2007-04-15 00:12:06').
od(0.2304, '2007-04-15 00:20:08').
od(0.2296, '2007-04-15 00:28:16').
od(0.2291, '2007-04-15 00:36:20').
od(0.2291, '2007-04-15 00:44:24').
od(0.2299, '2007-04-15 00:52:26').
od(0.2321, '2007-04-15 01:00:30').
od(0.2321, '2007-04-15 01:08:39').
od(0.2338, '2007-04-15 01:16:46').
od(0.2324, '2007-04-15 01:24:51').
od(0.2334, '2007-04-15 01:32:52').
od(0.2144, '2007-04-15 01:40:54').
od(0.2195, '2007-04-15 01:49:06').
od(0.2201, '2007-04-15 01:57:18').
od(0.2243, '2007-04-15 02:06:31').
od(0.2298, '2007-04-15 02:14:31').
od(0.2279, '2007-04-15 02:22:35').
od(0.2349, '2007-04-15 02:30:35').
od(0.2239, '2007-04-15 02:38:43').
od(0.2194, '2007-04-15 02:47:01').
od(0.2265, '2007-04-15 02:54:59').
od(0.2258, '2007-04-15 03:03:19').
od(0.2285, '2007-04-15 03:11:16').
od(0.228, '2007-04-15 03:19:24').
od(0.232, '2007-04-15 03:27:27').
od(0.2294, '2007-04-15 03:35:25').
od(0.2298, '2007-04-15 03:43:29').
od(0.2345, '2007-04-15 03:51:30').
od(0.2285, '2007-04-15 03:59:43').
od(0.231, '2007-04-15 04:07:54').
od(0.2285, '2007-04-15 04:15:55').
od(0.2287, '2007-04-15 04:23:56').
od(0.2297, '2007-04-15 04:31:59').
od(0.2298, '2007-04-15 04:39:56').
od(0.2319, '2007-04-15 04:48:04').
od(0.2307, '2007-04-15 04:56:04').
od(0.2342, '2007-04-15 05:04:12').
od(0.2308, '2007-04-15 05:12:18').
od(0.2332, '2007-04-15 05:20:23').
od(0.2215, '2007-04-15 05:28:24').
od(0.2258, '2007-04-15 05:36:30').
od(0.2321, '2007-04-15 05:44:45').
od(0.2328, '2007-04-15 05:52:40').
od(0.2355, '2007-04-15 06:00:45').
od(0.2334, '2007-04-15 06:08:59').
od(0.2354, '2007-04-15 06:16:57').
od(0.2264, '2007-04-15 06:25:13').
od(0.2264, '2007-04-15 06:33:14').
od(0.2332, '2007-04-15 06:41:17').
od(0.2324, '2007-04-15 06:49:25').
od(0.2338, '2007-04-15 06:57:30').
od(0.2329, '2007-04-15 07:05:35').
od(0.2341, '2007-04-15 07:13:41').
od(0.2301, '2007-04-15 07:21:56').
od(0.2295, '2007-04-15 07:30:07').
od(0.2349, '2007-04-15 07:38:07').
od(0.2306, '2007-04-15 07:46:11').
od(0.2363, '2007-04-15 07:54:11').
od(0.2325, '2007-04-15 08:02:12').
od(0.2335, '2007-04-15 08:10:15').
od(0.2348, '2007-04-15 08:18:31').
od(0.2347, '2007-04-15 08:26:45').
od(0.2358, '2007-04-15 08:34:51').
od(0.2354, '2007-04-15 08:42:58').
od(0.2379, '2007-04-15 08:50:56').
od(0.233, '2007-04-15 08:59:02').
od(0.2394, '2007-04-15 09:07:11').
od(0.2338, '2007-04-15 09:15:24').
od(0.2365, '2007-04-15 09:23:30').
od(0.2406, '2007-04-15 09:31:47').
od(0.2416, '2007-04-15 09:39:54').
od(0.2423, '2007-04-15 09:48:07').
od(0.2407, '2007-04-15 09:56:14').
od(0.2417, '2007-04-15 10:04:31').
od(0.2269, '2007-04-15 10:12:44').
od(0.2243, '2007-04-15 10:21:06').
od(0.2336, '2007-04-15 10:29:16').
od(0.2349, '2007-04-15 10:37:31').
od(0.2378, '2007-04-15 10:45:32').
od(0.2377, '2007-04-15 10:53:38').
od(0.2379, '2007-04-15 11:01:45').
od(0.2323, '2007-04-15 11:09:42').
od(0.2272, '2007-04-15 11:17:47').
od(0.2295, '2007-04-15 11:25:49').
od(0.2182, '2007-04-15 11:33:47').
od(0.2255, '2007-04-15 11:42:04').
od(0.2265, '2007-04-15 11:50:11').
od(0.2346, '2007-04-15 11:58:22').
od(0.2323, '2007-04-15 12:06:38').
od(0.2324, '2007-04-15 12:14:54').
od(0.2349, '2007-04-15 12:23:06').
od(0.2311, '2007-04-15 12:31:35').
od(0.233, '2007-04-15 12:39:44').
od(0.2217, '2007-04-15 12:48:12').
od(0.2262, '2007-04-15 12:56:17').
od(0.2251, '2007-04-15 13:04:37').
od(0.2314, '2007-04-15 13:12:38').
od(0.2378, '2007-04-15 13:20:47').
od(0.2365, '2007-04-15 13:29:00').
od(0.238, '2007-04-15 13:37:05').
od(0.2347, '2007-04-15 13:45:10').
od(0.2353, '2007-04-15 13:53:12').
od(0.2118, '2007-04-15 14:01:24').
od(0.2134, '2007-04-15 14:09:28').
od(0.2231, '2007-04-15 14:17:32').
od(0.2264, '2007-04-15 14:25:33').
od(0.2331, '2007-04-15 14:33:37').
od(0.2333, '2007-04-15 14:41:36').
od(0.2343, '2007-04-15 14:49:36').
od(0.2262, '2007-04-15 14:57:35').
od(0.2242, '2007-04-15 15:05:38').
od(0.2275, '2007-04-15 15:13:53').
od(0.2243, '2007-04-15 15:22:04').
od(0.2263, '2007-04-15 15:30:04').
od(0.2294, '2007-04-15 15:38:28').
od(0.2366, '2007-04-15 15:47:02').
od(0.2347, '2007-04-15 15:55:33').
od(0.2347, '2007-04-15 16:04:09').
od(0.2367, '2007-04-15 16:12:38').
od(0.2328, '2007-04-15 16:21:04').
od(0.2353, '2007-04-15 16:29:20').
od(0.2305, '2007-04-15 16:37:51').
od(0.2327, '2007-04-15 16:46:11').
od(0.2336, '2007-04-15 16:54:27').
od(0.2353, '2007-04-15 17:02:56').
od(0.2393, '2007-04-15 17:11:25').
od(0.2402, '2007-04-15 17:19:44').
od(0.2405, '2007-04-15 17:28:10').
od(0.2367, '2007-04-15 17:36:34').
od(0.2379, '2007-04-15 17:44:54').
od(0.2264, '2007-04-15 17:53:26').
od(0.2355, '2007-04-15 18:02:59').
od(0.2406, '2007-04-15 18:11:02').
od(0.2407, '2007-04-15 18:19:04').
od(0.245, '2007-04-15 18:27:01').
od(0.2457, '2007-04-15 18:35:03').
od(0.2456, '2007-04-15 18:43:18').
od(0.2407, '2007-04-15 18:51:18').
od(0.2377, '2007-04-15 18:59:22').
od(0.2406, '2007-04-15 19:07:31').
od(0.2423, '2007-04-15 19:15:32').
od(0.2431, '2007-04-15 19:23:37').
od(0.2429, '2007-04-15 19:31:40').
od(0.2465, '2007-04-15 19:39:37').
od(0.2463, '2007-04-15 19:47:42').
od(0.2466, '2007-04-15 19:55:44').
od(0.2487, '2007-04-15 20:03:49').
od(0.2463, '2007-04-15 20:11:53').
od(0.2499, '2007-04-15 20:20:02').
od(0.247, '2007-04-15 20:28:04').
od(0.2483, '2007-04-15 20:36:03').
od(0.2469, '2007-04-15 20:44:05').
od(0.2474, '2007-04-15 20:52:11').
od(0.2484, '2007-04-15 21:00:15').
od(0.2482, '2007-04-15 21:08:22').
od(0.2504, '2007-04-15 21:16:28').
od(0.2476, '2007-04-15 21:24:28').
od(0.2477, '2007-04-15 21:32:31').
od(0.2438, '2007-04-15 21:40:32').
od(0.2427, '2007-04-15 21:48:42').
od(0.2478, '2007-04-15 21:56:41').
od(0.2475, '2007-04-15 22:04:49').
od(0.2503, '2007-04-15 22:12:53').
od(0.2486, '2007-04-15 22:20:56').
od(0.2506, '2007-04-15 22:29:06').
od(0.2471, '2007-04-15 22:37:02').
od(0.2473, '2007-04-15 22:45:07').
od(0.2495, '2007-04-15 22:53:07').
od(0.2488, '2007-04-15 23:01:15').
od(0.251, '2007-04-15 23:09:27').
od(0.2487, '2007-04-15 23:17:30').
od(0.2513, '2007-04-15 23:25:35').
od(0.2487, '2007-04-15 23:33:35').
od(0.2472, '2007-04-15 23:41:38').
od(0.2514, '2007-04-15 23:49:50').
od(0.2473, '2007-04-15 23:57:47').
od(0.2494, '2007-04-16 00:05:53').
od(0.2494, '2007-04-16 00:13:54').
od(0.2496, '2007-04-16 00:22:07').
od(0.2477, '2007-04-16 00:30:06').
od(0.2475, '2007-04-16 00:38:09').
od(0.2496, '2007-04-16 00:46:10').
od(0.2471, '2007-04-16 00:54:21').
od(0.2508, '2007-04-16 01:02:26').
od(0.2454, '2007-04-16 01:10:27').
od(0.2493, '2007-04-16 01:18:22').
od(0.2466, '2007-04-16 01:26:29').
od(0.2482, '2007-04-16 01:34:35').
od(0.2492, '2007-04-16 01:42:32').
od(0.2497, '2007-04-16 01:50:34').
od(0.2508, '2007-04-16 01:58:34').
od(0.2476, '2007-04-16 02:06:42').
od(0.2506, '2007-04-16 02:14:50').
od(0.2412, '2007-04-16 02:23:00').
od(0.2448, '2007-04-16 02:31:01').
od(0.2454, '2007-04-16 02:39:09').
od(0.2459, '2007-04-16 02:47:09').
od(0.2488, '2007-04-16 02:55:11').
od(0.2489, '2007-04-16 03:03:16').
od(0.2486, '2007-04-16 03:11:18').
od(0.2456, '2007-04-16 03:19:16').
od(0.2411, '2007-04-16 03:27:28').
od(0.2444, '2007-04-16 03:35:27').
od(0.2367, '2007-04-16 03:43:32').
od(0.2413, '2007-04-16 03:51:33').
od(0.2446, '2007-04-16 03:59:35').
od(0.2462, '2007-04-16 04:07:34').
od(0.2425, '2007-04-16 04:15:40').
od(0.244, '2007-04-16 04:23:41').
od(0.2454, '2007-04-16 04:31:40').
od(0.242, '2007-04-16 04:39:40').
od(0.2459, '2007-04-16 04:47:43').
od(0.2397, '2007-04-16 04:55:44').
od(0.2439, '2007-04-16 05:03:43').
od(0.2431, '2007-04-16 05:11:44').
od(0.244, '2007-04-16 05:19:43').
od(0.2471, '2007-04-16 05:27:41').
od(0.249, '2007-04-16 05:35:44').
od(0.2479, '2007-04-16 05:43:44').
od(0.2466, '2007-04-16 05:51:42').
od(0.2465, '2007-04-16 05:59:49').
od(0.228, '2007-04-16 06:07:55').
od(0.2265, '2007-04-16 06:15:58').
od(0.2366, '2007-04-16 06:23:56').
od(0.2372, '2007-04-16 06:31:57').
od(0.2451, '2007-04-16 06:39:55').
od(0.2431, '2007-04-16 06:47:59').
od(0.2459, '2007-04-16 06:56:09').
od(0.2369, '2007-04-16 07:04:27').
od(0.2321, '2007-04-16 07:12:51').
od(0.2382, '2007-04-16 07:21:16').
od(0.2311, '2007-04-16 07:29:19').
od(0.2389, '2007-04-16 07:37:34').
od(0.237, '2007-04-16 07:45:44').
od(0.2439, '2007-04-16 07:53:59').
od(0.2422, '2007-04-16 08:02:14').
od(0.2407, '2007-04-16 08:10:29').
od(0.2437, '2007-04-16 08:18:48').
od(0.2396, '2007-04-16 08:27:01').
od(0.2334, '2007-04-16 08:42:43').
od(0.2303, '2007-04-16 08:50:41').
od(0.237, '2007-04-16 08:58:52').
od(0.2371, '2007-04-16 09:06:56').
od(0.2379, '2007-04-16 09:14:59').
od(0.2406, '2007-04-16 09:22:53').
od(0.24, '2007-04-16 09:30:52').
od(0.238, '2007-04-16 09:38:50').
od(0.2214, '2007-04-16 09:46:48').
od(0.2119, '2007-04-16 09:55:12').
od(0.2082, '2007-04-16 10:03:13').
od(0.2148, '2007-04-16 10:11:08').
od(0.2239, '2007-04-16 10:19:14').
od(0.2256, '2007-04-16 10:27:16').
od(0.2279, '2007-04-16 10:35:29').
od(0.2231, '2007-04-16 10:43:36').
od(0.227, '2007-04-16 10:51:38').
od(0.207, '2007-04-16 10:59:42').
od(0.2076, '2007-04-16 11:07:57').
od(0.2154, '2007-04-16 11:16:00').
od(0.2173, '2007-04-16 11:24:06').
od(0.223, '2007-04-16 11:32:05').
od(0.2241, '2007-04-16 11:40:03').
od(0.2316, '2007-04-16 11:47:11').
od(0.2266, '2007-04-16 11:54:12').
od(0.2248, '2007-04-16 12:01:18').
od(0.2285, '2007-04-16 12:08:25').
od(0.225, '2007-04-16 12:15:26').
od(0.2279, '2007-04-16 12:22:28').
od(0.2229, '2007-04-16 12:29:31').
od(0.219, '2007-04-16 12:35:37').
od(0.223, '2007-04-16 12:41:49').
od(0.2253, '2007-04-16 12:47:48').
od(0.232, '2007-04-16 12:53:51').
od(0.233, '2007-04-16 12:59:55').
