od(0.1104, '2007-03-12 15:17:08').
od(0.1082, '2007-03-12 15:28:36').
od(0.1078, '2007-03-12 15:40:09').
od(0.1083, '2007-03-12 15:52:48').
od(0.1092, '2007-03-12 16:07:35').
od(0.1097, '2007-03-12 16:22:25').
od(0.1095, '2007-03-12 16:37:17').
od(0.1076, '2007-03-12 16:55:08').
od(0.1098, '2007-03-12 17:12:54').
od(0.1078, '2007-03-12 17:30:46').
od(0.1092, '2007-03-12 17:48:30').
od(0.1084, '2007-03-12 18:06:30').
od(0.1119, '2007-03-12 18:24:11').
od(0.1135, '2007-03-12 18:42:00').
od(0.112, '2007-03-12 18:59:50').
od(0.1107, '2007-03-12 19:17:38').
od(0.1077, '2007-03-12 19:35:22').
od(0.1082, '2007-03-12 19:53:17').
od(0.1091, '2007-03-12 20:11:08').
od(0.1096, '2007-03-12 20:28:59').
od(0.1128, '2007-03-12 20:46:54').
od(0.113, '2007-03-12 21:04:41').
od(0.1177, '2007-03-12 21:22:38').
od(0.1155, '2007-03-12 21:40:27').
od(0.1184, '2007-03-12 21:58:15').
od(0.1228, '2007-03-12 22:16:11').
od(0.1254, '2007-03-12 22:34:01').
od(0.1231, '2007-03-12 22:51:53').
od(0.1232, '2007-03-12 23:09:49').
od(0.1242, '2007-03-12 23:27:37').
od(0.1277, '2007-03-12 23:45:25').
od(0.1293, '2007-03-13 00:03:17').
od(0.1327, '2007-03-13 00:21:13').
od(0.1373, '2007-03-13 00:39:10').
od(0.1456, '2007-03-13 00:57:11').
od(0.1484, '2007-03-13 01:15:05').
od(0.1581, '2007-03-13 01:32:58').
od(0.1703, '2007-03-13 01:50:52').
od(0.1623, '2007-03-13 02:08:58').
od(0.1691, '2007-03-13 02:26:51').
od(0.1851, '2007-03-13 02:44:50').
od(0.1909, '2007-03-13 03:02:39').
od(0.2182, '2007-03-13 03:22:23').
od(0.2304, '2007-03-13 03:39:39').
od(0.2462, '2007-03-13 03:56:58').
od(0.2512, '2007-03-13 04:14:20').
od(0.2833, '2007-03-13 04:32:00').
od(0.3014, '2007-03-13 04:49:20').
od(0.3834, '2007-03-13 05:06:49').
od(0.3679, '2007-03-13 05:24:07').
od(0.3579, '2007-03-13 05:41:24').
od(0.3786, '2007-03-13 05:58:41').
od(0.4838, '2007-03-13 06:16:02').
od(0.5755, '2007-03-13 06:33:19').
od(0.6838, '2007-03-13 06:50:46').
od(0.7998, '2007-03-13 07:08:06').
od(0.8371, '2007-03-13 07:25:31').
od(0.9774, '2007-03-13 07:42:57').
od(0.9685, '2007-03-13 08:00:21').
od(1.0475, '2007-03-13 08:17:42').
od(1.0709, '2007-03-13 08:34:58').
od(1.1461, '2007-03-13 09:04:26').
od(1.2074, '2007-03-13 09:24:15').
od(1.2225, '2007-03-13 09:41:28').
od(1.2702, '2007-03-13 10:01:40').
od(1.3391, '2007-03-13 10:51:49').
od(1.4595, '2007-03-13 12:07:08').
od(1.4581, '2007-03-13 12:21:43').
od(1.4585, '2007-03-13 12:37:05').
od(1.4652, '2007-03-13 12:51:44').
od(1.4742, '2007-03-13 13:09:16').
od(1.4775, '2007-03-13 13:26:53').
od(1.4841, '2007-03-13 13:47:17').
od(1.4864, '2007-03-13 14:07:33').
od(1.4893, '2007-03-13 14:27:43').
od(1.4865, '2007-03-13 14:48:44').
od(1.489, '2007-03-13 15:09:12').
od(1.492, '2007-03-13 15:29:21').
od(1.4888, '2007-03-13 15:53:23').
od(1.4844, '2007-03-13 16:50:29').
od(1.4748, '2007-03-13 17:13:50').
od(1.4793, '2007-03-13 17:37:06').
od(1.4793, '2007-03-13 18:03:20').
od(1.473, '2007-03-13 18:29:39').
od(1.4711, '2007-03-13 18:55:57').
od(1.4695, '2007-03-13 19:22:15').
od(1.4689, '2007-03-13 19:48:36').
od(1.4655, '2007-03-13 20:14:58').
od(1.4656, '2007-03-13 20:41:14').
od(1.4639, '2007-03-13 21:07:37').
od(1.4618, '2007-03-13 21:34:04').
od(1.4621, '2007-03-13 22:00:27').
od(1.459, '2007-03-13 22:26:48').
od(1.4538, '2007-03-13 22:53:04').
od(1.4561, '2007-03-13 23:19:29').
od(1.4537, '2007-03-13 23:45:53').
od(1.4513, '2007-03-14 00:12:14').
od(1.4504, '2007-03-14 00:38:40').
od(1.4455, '2007-03-14 01:05:00').
od(1.447, '2007-03-14 01:31:11').
od(1.443, '2007-03-14 01:57:34').
od(1.4461, '2007-03-14 02:23:52').
od(1.4457, '2007-03-14 02:50:00').
od(1.4457, '2007-03-14 03:16:16').
od(1.4446, '2007-03-14 03:44:55').
od(1.4439, '2007-03-14 04:11:08').
od(1.444, '2007-03-14 04:37:23').
od(1.4429, '2007-03-14 05:03:40').
od(1.4419, '2007-03-14 05:29:53').
od(1.44, '2007-03-14 05:56:18').
od(1.4394, '2007-03-14 06:22:46').
od(1.4389, '2007-03-14 06:49:01').
od(1.4387, '2007-03-14 07:15:09').
od(1.4375, '2007-03-14 07:41:27').
od(1.4366, '2007-03-14 08:07:42').
od(1.4379, '2007-03-14 08:33:49').
od(1.4364, '2007-03-14 08:59:57').
od(1.4374, '2007-03-14 09:26:19').
od(1.4385, '2007-03-14 09:52:30').
od(1.4433, '2007-03-14 11:25:17').
