od(0.1076, '2007-03-12 16:49:09').
od(0.1071, '2007-03-12 17:06:59').
od(0.1078, '2007-03-12 17:24:48').
od(0.1098, '2007-03-12 17:42:40').
od(0.112, '2007-03-12 18:00:25').
od(0.1134, '2007-03-12 18:18:20').
od(0.1138, '2007-03-12 18:36:05').
od(0.1168, '2007-03-12 18:53:52').
od(0.1171, '2007-03-12 19:11:42').
od(0.1199, '2007-03-12 19:29:32').
od(0.1211, '2007-03-12 19:47:19').
od(0.1245, '2007-03-12 20:05:11').
od(0.1264, '2007-03-12 20:23:03').
od(0.1296, '2007-03-12 20:40:51').
od(0.1332, '2007-03-12 20:58:46').
od(0.1406, '2007-03-12 21:16:40').
od(0.1406, '2007-03-12 21:34:32').
od(0.1504, '2007-03-12 21:52:18').
od(0.158, '2007-03-12 22:10:12').
od(0.1638, '2007-03-12 22:28:02').
od(0.1657, '2007-03-12 22:45:51').
od(0.1762, '2007-03-12 23:03:46').
od(0.1731, '2007-03-12 23:21:41').
od(0.1967, '2007-03-12 23:39:30').
od(0.2048, '2007-03-12 23:57:22').
od(0.2171, '2007-03-13 00:15:14').
od(0.2395, '2007-03-13 00:33:11').
od(0.2678, '2007-03-13 00:51:08').
od(0.2757, '2007-03-13 01:09:05').
od(0.3052, '2007-03-13 01:27:02').
od(0.336, '2007-03-13 01:44:58').
od(0.3642, '2007-03-13 02:02:54').
od(0.4019, '2007-03-13 02:20:47').
od(0.4383, '2007-03-13 02:38:51').
od(0.4666, '2007-03-13 02:56:40').
od(0.552, '2007-03-13 03:16:34').
od(0.6133, '2007-03-13 03:33:55').
od(0.6424, '2007-03-13 03:51:15').
od(0.7137, '2007-03-13 04:08:32').
od(0.7706, '2007-03-13 04:26:10').
od(0.8224, '2007-03-13 04:43:32').
od(0.8857, '2007-03-13 05:00:53').
od(0.933, '2007-03-13 05:18:16').
od(0.9906, '2007-03-13 05:35:39').
od(1.019, '2007-03-13 05:52:57').
od(1.0851, '2007-03-13 06:10:14').
od(1.1335, '2007-03-13 06:27:32').
od(1.1751, '2007-03-13 06:44:56').
od(1.2157, '2007-03-13 07:02:14').
od(1.2554, '2007-03-13 07:19:38').
od(1.2828, '2007-03-13 07:37:11').
od(1.3111, '2007-03-13 07:54:28').
od(1.3188, '2007-03-13 08:11:58').
od(1.3485, '2007-03-13 08:29:14').
od(1.3734, '2007-03-13 08:53:51').
od(1.3954, '2007-03-13 09:18:30').
od(1.3982, '2007-03-13 09:35:40').
od(1.4101, '2007-03-13 09:52:52').
od(1.4169, '2007-03-13 10:15:35').
od(1.4143, '2007-03-13 12:04:11').
od(1.4236, '2007-03-13 12:18:48').
od(1.4261, '2007-03-13 12:34:08').
od(1.4269, '2007-03-13 12:48:49').
od(1.4192, '2007-03-13 13:06:17').
od(1.4063, '2007-03-13 13:23:53').
od(1.3862, '2007-03-13 13:44:26').
od(1.3721, '2007-03-13 14:04:36').
od(1.3822, '2007-03-13 14:24:53').
od(1.3768, '2007-03-13 14:45:51').
od(1.3776, '2007-03-13 15:06:16').
od(1.3887, '2007-03-13 15:26:30').
od(1.3856, '2007-03-13 15:50:32').
od(1.3691, '2007-03-13 16:47:35').
od(1.3829, '2007-03-13 17:10:53').
od(1.4038, '2007-03-13 17:34:11').
od(1.4071, '2007-03-13 18:00:26').
od(1.4067, '2007-03-13 18:26:43').
od(1.4109, '2007-03-13 18:53:03').
od(1.408, '2007-03-13 19:19:19').
od(1.4046, '2007-03-13 19:45:41').
od(1.4003, '2007-03-13 20:12:02').
od(1.4057, '2007-03-13 20:38:18').
od(1.3875, '2007-03-13 21:04:40').
od(1.3951, '2007-03-13 21:31:09').
od(1.4101, '2007-03-13 21:57:32').
od(1.4074, '2007-03-13 22:23:53').
od(1.3817, '2007-03-13 22:50:13').
od(1.3757, '2007-03-13 23:16:33').
od(1.3899, '2007-03-13 23:42:56').
od(1.3932, '2007-03-14 00:09:18').
od(1.3919, '2007-03-14 00:35:45').
od(1.3919, '2007-03-14 01:02:06').
od(1.3818, '2007-03-14 01:28:18').
od(1.3927, '2007-03-14 01:54:39').
od(1.3898, '2007-03-14 02:20:58').
od(1.3981, '2007-03-14 02:47:06').
od(1.3779, '2007-03-14 03:13:25').
od(1.3764, '2007-03-14 03:42:02').
od(1.3771, '2007-03-14 04:08:12').
od(1.3906, '2007-03-14 04:34:27').
od(1.3831, '2007-03-14 05:00:41').
od(1.4118, '2007-03-14 05:27:01').
od(1.4168, '2007-03-14 05:53:22').
od(1.4166, '2007-03-14 06:19:49').
od(1.4195, '2007-03-14 06:46:07').
od(1.416, '2007-03-14 07:12:17').
od(1.4188, '2007-03-14 07:38:33').
od(1.4133, '2007-03-14 08:04:51').
od(1.4181, '2007-03-14 08:30:53').
od(1.4166, '2007-03-14 08:57:04').
od(1.421, '2007-03-14 09:23:23').
od(1.4226, '2007-03-14 09:49:36').
od(1.4222, '2007-03-14 10:51:05').
