od(0.1458, '2007-03-05 17:17:10').
od(0.1702, '2007-03-05 17:23:22').
od(0.1638, '2007-03-05 18:14:36').
od(0.1854, '2007-03-05 18:23:13').
od(0.1859, '2007-03-05 18:34:48').
od(0.1896, '2007-03-05 18:46:23').
od(0.1947, '2007-03-05 18:58:02').
od(0.195, '2007-03-05 19:10:31').
od(0.1979, '2007-03-05 19:25:07').
od(0.2072, '2007-03-05 19:39:46').
od(0.2188, '2007-03-05 19:54:32').
od(0.2339, '2007-03-05 20:12:09').
od(0.2372, '2007-03-05 20:29:37').
od(0.2662, '2007-03-05 20:47:01').
od(0.294, '2007-03-05 21:04:37').
od(0.3106, '2007-03-05 21:22:05').
od(0.3481, '2007-03-05 21:39:31').
od(0.3794, '2007-03-05 21:57:03').
od(0.4184, '2007-03-05 22:14:27').
od(0.446, '2007-03-05 22:32:05').
od(0.4999, '2007-03-05 22:49:44').
od(0.5558, '2007-03-05 23:07:12').
od(0.609, '2007-03-05 23:24:43').
od(0.639, '2007-03-05 23:42:03').
od(0.7256, '2007-03-05 23:59:36').
od(0.7754, '2007-03-06 00:17:20').
od(0.8371, '2007-03-06 00:35:03').
od(0.8951, '2007-03-06 00:52:44').
od(0.9478, '2007-03-06 01:10:24').
od(0.9803, '2007-03-06 01:27:55').
od(1.0481, '2007-03-06 01:45:34').
od(1.0675, '2007-03-06 02:03:13').
od(1.1228, '2007-03-06 02:20:40').
od(1.1391, '2007-03-06 02:38:17').
od(1.1828, '2007-03-06 02:56:05').
od(1.2084, '2007-03-06 03:14:07').
od(1.2224, '2007-03-06 03:31:50').
od(1.2396, '2007-03-06 03:49:41').
od(1.2472, '2007-03-06 04:07:25').
od(1.2525, '2007-03-06 04:25:13').
od(1.2619, '2007-03-06 04:43:03').
od(1.2667, '2007-03-06 05:00:44').
od(1.2683, '2007-03-06 05:18:39').
od(1.2667, '2007-03-06 05:36:46').
od(1.2594, '2007-03-06 05:54:44').
od(1.276, '2007-03-06 06:12:41').
od(1.2743, '2007-03-06 06:30:35').
od(1.2744, '2007-03-06 06:48:27').
od(1.2742, '2007-03-06 07:06:29').
od(1.279, '2007-03-06 07:24:17').
od(1.2709, '2007-03-06 07:42:08').
od(1.2803, '2007-03-06 07:59:49').
od(1.2764, '2007-03-06 08:17:42').
od(1.2729, '2007-03-06 08:35:46').
od(1.2788, '2007-03-06 08:53:29').
od(1.2787, '2007-03-06 09:11:20').
od(1.2764, '2007-03-06 09:30:55').
od(1.2823, '2007-03-06 09:49:07').
od(1.2826, '2007-03-06 12:25:49').
