od(0.1163, '2007-02-15 17:27:56').
od(0.1167, '2007-02-15 17:56:21').
od(0.1167, '2007-02-15 18:24:51').
od(0.1168, '2007-02-15 18:53:21').
od(0.1167, '2007-02-15 19:21:58').
od(0.1171, '2007-02-15 19:50:39').
od(0.1173, '2007-02-15 20:19:13').
od(0.1167, '2007-02-15 20:47:44').
od(0.117, '2007-02-15 21:16:12').
od(0.1176, '2007-02-15 21:44:49').
od(0.1181, '2007-02-15 22:13:17').
od(0.1178, '2007-02-15 22:41:41').
od(0.1184, '2007-02-15 23:10:14').
od(0.1193, '2007-02-15 23:38:35').
od(0.1199, '2007-02-16 00:07:06').
od(0.1209, '2007-02-16 00:35:42').
od(0.1215, '2007-02-16 01:04:38').
od(0.1232, '2007-02-16 01:33:09').
od(0.1255, '2007-02-16 02:01:47').
od(0.1261, '2007-02-16 02:30:19').
od(0.132, '2007-02-16 02:58:46').
od(0.1368, '2007-02-16 03:27:09').
od(0.1426, '2007-02-16 03:55:45').
od(0.1499, '2007-02-16 04:24:14').
od(0.1584, '2007-02-16 04:52:46').
od(0.1759, '2007-02-16 05:21:15').
od(0.1883, '2007-02-16 05:49:40').
od(0.21, '2007-02-16 06:17:58').
od(0.2287, '2007-02-16 06:46:22').
od(0.2546, '2007-02-16 07:14:49').
od(0.2816, '2007-02-16 07:43:10').
od(0.3398, '2007-02-16 08:11:33').
od(0.3882, '2007-02-16 08:40:03').
od(0.4559, '2007-02-16 09:10:28').
od(0.5128, '2007-02-16 09:34:46').
od(0.6843, '2007-02-16 10:36:48').
od(0.9083, '2007-02-16 12:07:47').
od(0.9928, '2007-02-16 12:27:41').
od(1.0475, '2007-02-16 12:47:43').
od(1.0544, '2007-02-16 13:07:40').
od(1.0817, '2007-02-16 13:27:34').
od(1.1217, '2007-02-16 13:47:27').
od(1.1382, '2007-02-16 14:07:20').
od(1.1387, '2007-02-16 14:27:20').
od(1.1706, '2007-02-16 14:47:13').
od(1.1742, '2007-02-16 15:06:54').
od(1.172, '2007-02-16 15:26:39').
od(1.1637, '2007-02-16 15:46:36').
od(1.1659, '2007-02-16 16:06:38').
od(1.1894, '2007-02-16 16:26:37').
od(1.185, '2007-02-16 16:46:41').
od(1.1879, '2007-02-16 17:06:35').
od(1.1864, '2007-02-16 17:26:35').
od(1.1727, '2007-02-16 17:46:43').
od(1.1549, '2007-02-16 18:06:39').
od(1.1724, '2007-02-16 18:26:27').
od(1.1424, '2007-02-16 18:46:25').
od(1.1708, '2007-02-16 19:08:50').
od(1.1673, '2007-02-16 19:28:48').
od(1.1513, '2007-02-16 19:48:47').
od(1.1629, '2007-02-16 20:08:40').
od(1.1692, '2007-02-16 20:28:41').
od(1.1606, '2007-02-16 20:48:33').
od(1.1747, '2007-02-16 21:08:23').
od(1.1656, '2007-02-16 21:28:23').
od(1.1931, '2007-02-16 21:48:19').
od(1.1777, '2007-02-16 22:08:19').
od(1.1813, '2007-02-16 22:28:22').
od(1.1598, '2007-02-16 22:48:08').
od(1.1635, '2007-02-16 23:07:56').
od(1.1397, '2007-02-16 23:27:51').
od(1.1646, '2007-02-16 23:47:47').
od(1.1604, '2007-02-17 00:07:51').
od(1.1563, '2007-02-17 00:28:17').
od(1.1781, '2007-02-17 00:48:30').
od(1.1958, '2007-02-17 01:08:40').
od(1.1907, '2007-02-17 01:28:52').
od(1.1592, '2007-02-17 01:49:03').
od(1.1596, '2007-02-17 02:08:59').
od(1.1949, '2007-02-17 02:29:03').
od(1.195, '2007-02-17 02:49:05').
od(1.1716, '2007-02-17 03:09:08').
od(1.1774, '2007-02-17 03:29:07').
od(1.1715, '2007-02-17 03:49:12').
od(1.1759, '2007-02-17 04:09:24').
od(1.2141, '2007-02-17 04:29:23').
od(1.1643, '2007-02-17 04:49:26').
od(1.1739, '2007-02-17 05:09:22').
od(1.1599, '2007-02-17 05:29:26').
od(1.1963, '2007-02-17 05:49:25').
od(1.1955, '2007-02-17 06:09:36').
od(1.2076, '2007-02-17 06:29:30').
od(1.1893, '2007-02-17 06:49:34').
od(1.1843, '2007-02-17 07:09:47').
od(1.1867, '2007-02-17 07:29:46').
od(1.1951, '2007-02-17 07:49:50').
od(1.1919, '2007-02-17 08:10:00').
od(1.2072, '2007-02-17 08:30:04').
od(1.1969, '2007-02-17 08:50:27').
od(1.1642, '2007-02-17 09:10:58').
od(1.1778, '2007-02-17 09:31:36').
od(1.1643, '2007-02-17 09:51:50').
od(1.1646, '2007-02-17 10:42:45').
od(1.2232, '2007-02-17 12:01:01').
od(1.2098, '2007-02-17 13:10:20').
od(1.2286, '2007-02-17 13:44:42').
