od(0.1286, '2007-02-14 13:51:53').
od(0.1165, '2007-02-14 14:32:36').
od(0.1135, '2007-02-14 15:26:14').
od(0.1138, '2007-02-14 16:48:23').
od(0.1125, '2007-02-14 17:05:30').
od(0.1148, '2007-02-14 17:32:57').
od(0.1173, '2007-02-14 17:55:45').
od(0.1165, '2007-02-14 18:18:28').
od(0.1156, '2007-02-14 18:41:21').
od(0.1174, '2007-02-14 19:04:11').
od(0.1203, '2007-02-14 19:26:54').
od(0.1211, '2007-02-14 19:49:36').
od(0.1217, '2007-02-14 20:12:20').
od(0.1247, '2007-02-14 20:35:02').
od(0.1284, '2007-02-14 20:57:49').
od(0.1316, '2007-02-14 21:20:31').
od(0.134, '2007-02-14 21:43:25').
od(0.1372, '2007-02-14 22:06:08').
od(0.1428, '2007-02-14 22:29:00').
od(0.148, '2007-02-14 22:51:46').
od(0.1562, '2007-02-14 23:14:29').
od(0.1643, '2007-02-14 23:37:16').
od(0.1755, '2007-02-15 00:00:07').
od(0.1817, '2007-02-15 00:23:20').
od(0.2039, '2007-02-15 00:46:23').
od(0.2154, '2007-02-15 01:09:57').
od(0.2416, '2007-02-15 01:33:24').
od(0.2672, '2007-02-15 01:56:52').
od(0.3007, '2007-02-15 02:19:59').
od(0.3365, '2007-02-15 02:43:25').
od(0.3741, '2007-02-15 03:06:54').
od(0.4222, '2007-02-15 03:30:26').
od(0.4697, '2007-02-15 03:53:55').
od(0.5264, '2007-02-15 04:17:26').
od(0.6067, '2007-02-15 04:40:51').
od(0.6415, '2007-02-15 05:04:19').
od(0.7063, '2007-02-15 05:27:41').
od(0.7589, '2007-02-15 05:50:52').
od(0.808, '2007-02-15 06:14:18').
od(0.8646, '2007-02-15 06:37:46').
od(0.9088, '2007-02-15 07:01:07').
od(0.9548, '2007-02-15 07:24:41').
od(0.9815, '2007-02-15 07:48:14').
od(0.9941, '2007-02-15 08:11:46').
od(0.9989, '2007-02-15 08:35:08').
od(0.9938, '2007-02-15 09:11:34').
od(0.9946, '2007-02-15 09:34:26').
od(0.9965, '2007-02-15 09:58:01').
od(1.0006, '2007-02-15 10:20:49').
od(0.9695, '2007-02-15 11:17:22').
od(0.9704, '2007-02-15 11:40:47').
od(1.0047, '2007-02-15 13:08:23').
od(1.014, '2007-02-15 13:34:12').
od(0.9911, '2007-02-15 14:00:05').
