od(0.1229, '2007-04-18 12:39:40').
od(0.12, '2007-04-18 12:41:35').
od(0.1182, '2007-04-18 12:44:32').
od(0.1184, '2007-04-18 12:47:08').
od(0.1185, '2007-04-18 12:48:56').
od(0.1183, '2007-04-18 12:51:51').
od(0.1212, '2007-04-18 12:54:27').
od(0.1183, '2007-04-18 12:56:17').
od(0.1182, '2007-04-18 12:59:12').
od(0.1187, '2007-04-18 13:01:45').
od(0.1179, '2007-04-18 13:03:34').
od(0.1178, '2007-04-18 13:06:30').
od(0.1177, '2007-04-18 13:09:11').
od(0.119, '2007-04-18 13:11:01').
od(0.1201, '2007-04-18 13:13:55').
od(0.119, '2007-04-18 13:17:52').
od(0.1195, '2007-04-18 13:20:51').
od(0.1201, '2007-04-18 13:24:00').
od(0.1255, '2007-04-18 13:27:06').
od(0.1236, '2007-04-18 13:30:13').
od(0.1218, '2007-04-18 13:33:19').
od(0.1244, '2007-04-18 13:36:27').
od(0.125, '2007-04-18 13:39:27').
od(0.121, '2007-04-18 13:42:34').
od(0.1227, '2007-04-18 13:45:42').
od(0.1244, '2007-04-18 13:48:49').
od(0.1256, '2007-04-18 13:51:54').
od(0.1268, '2007-04-18 13:55:04').
od(0.1261, '2007-04-18 13:58:10').
od(0.1231, '2007-04-18 14:01:14').
od(0.1262, '2007-04-18 14:04:14').
od(0.1297, '2007-04-18 14:07:24').
od(0.1374, '2007-04-18 14:10:28').
od(0.1443, '2007-04-18 14:15:02').
od(0.1467, '2007-04-18 14:19:11').
od(0.1489, '2007-04-18 14:23:15').
od(0.1517, '2007-04-18 14:27:22').
od(0.1463, '2007-04-18 14:31:31').
od(0.1297, '2007-04-18 14:35:43').
od(0.1309, '2007-04-18 14:39:47').
od(0.1327, '2007-04-18 14:43:53').
od(0.1335, '2007-04-18 14:47:58').
od(0.1354, '2007-04-18 14:53:37').
od(0.1357, '2007-04-18 14:58:49').
od(0.1394, '2007-04-18 15:03:58').
od(0.138, '2007-04-18 15:09:10').
od(0.1392, '2007-04-18 15:14:18').
od(0.1429, '2007-04-18 15:19:24').
od(0.1426, '2007-04-18 15:24:38').
od(0.154, '2007-04-18 15:29:53').
od(0.1647, '2007-04-18 15:36:18').
od(0.1597, '2007-04-18 15:42:24').
od(0.1698, '2007-04-18 15:48:34').
od(0.1671, '2007-04-18 15:54:49').
od(0.1621, '2007-04-18 16:00:58').
od(0.1552, '2007-04-18 16:07:07').
od(0.158, '2007-04-18 16:14:35').
od(0.1618, '2007-04-18 16:21:56').
od(0.1652, '2007-04-18 16:29:07').
od(0.169, '2007-04-18 16:36:37').
od(0.1758, '2007-04-18 16:43:45').
od(0.1754, '2007-04-18 16:51:01').
od(0.1914, '2007-04-18 16:58:18').
od(0.2064, '2007-04-18 17:06:55').
od(0.2075, '2007-04-18 17:15:27').
od(0.1852, '2007-04-18 17:23:40').
od(0.1933, '2007-04-18 17:32:00').
od(0.2003, '2007-04-18 17:40:16').
od(0.2054, '2007-04-18 17:49:21').
od(0.2373, '2007-04-18 18:00:57').
od(0.2475, '2007-04-18 18:10:21').
od(0.2582, '2007-04-18 18:19:42').
od(0.2632, '2007-04-18 18:30:33').
od(0.2723, '2007-04-18 18:39:58').
od(0.2806, '2007-04-18 18:49:22').
od(0.2565, '2007-04-18 18:58:44').
od(0.2652, '2007-04-18 19:07:52').
od(0.2778, '2007-04-18 19:17:19').
od(0.2897, '2007-04-18 19:26:48').
od(0.3056, '2007-04-18 19:36:10').
od(0.3247, '2007-04-18 19:45:31').
od(0.3182, '2007-04-18 19:54:50').
od(0.3344, '2007-04-18 20:04:12').
od(0.3518, '2007-04-18 20:13:34').
od(0.3661, '2007-04-18 20:22:55').
od(0.3753, '2007-04-18 20:32:21').
od(0.3931, '2007-04-18 20:41:36').
od(0.4115, '2007-04-18 20:50:55').
od(0.4258, '2007-04-18 21:00:17').
od(0.4525, '2007-04-18 21:09:40').
od(0.4708, '2007-04-18 21:18:56').
od(0.4532, '2007-04-18 21:28:21').
od(0.4632, '2007-04-18 21:37:37').
od(0.4886, '2007-04-18 21:47:03').
od(0.5006, '2007-04-18 21:56:29').
od(0.5253, '2007-04-18 22:05:51').
od(0.5463, '2007-04-18 22:15:08').
od(0.5547, '2007-04-18 22:24:33').
od(0.574, '2007-04-18 22:33:49').
od(0.5968, '2007-04-18 22:43:09').
od(0.6009, '2007-04-18 22:52:26').
od(0.6141, '2007-04-18 23:01:31').
od(0.643, '2007-04-18 23:10:58').
od(0.6505, '2007-04-18 23:20:12').
od(0.6696, '2007-04-18 23:29:33').
od(0.6993, '2007-04-18 23:38:55').
od(0.7346, '2007-04-18 23:48:24').
od(0.7218, '2007-04-18 23:57:45').
od(0.7502, '2007-04-19 00:06:52').
od(0.7534, '2007-04-19 00:16:07').
od(0.788, '2007-04-19 00:25:17').
od(0.7927, '2007-04-19 00:34:41').
od(0.8032, '2007-04-19 00:43:54').
od(0.8212, '2007-04-19 00:53:20').
od(0.8399, '2007-04-19 01:02:39').
od(0.866, '2007-04-19 01:11:57').
od(0.8682, '2007-04-19 01:21:20').
od(0.8942, '2007-04-19 01:30:39').
od(0.9121, '2007-04-19 01:39:46').
od(0.9225, '2007-04-19 01:49:09').
od(0.9396, '2007-04-19 01:58:17').
od(0.9392, '2007-04-19 02:07:29').
od(0.9553, '2007-04-19 02:16:45').
od(0.9555, '2007-04-19 02:26:07').
od(0.9729, '2007-04-19 02:35:24').
od(0.9633, '2007-04-19 02:44:46').
od(0.9711, '2007-04-19 02:53:53').
od(0.9881, '2007-04-19 03:03:00').
od(0.9722, '2007-04-19 03:12:18').
od(0.9697, '2007-04-19 03:21:33').
od(0.9714, '2007-04-19 03:30:48').
od(0.9816, '2007-04-19 03:40:06').
od(0.9749, '2007-04-19 03:49:09').
od(0.9915, '2007-04-19 03:58:31').
od(0.9869, '2007-04-19 04:07:44').
od(0.99, '2007-04-19 04:16:58').
od(0.9919, '2007-04-19 04:26:21').
od(0.9843, '2007-04-19 04:35:35').
od(0.9932, '2007-04-19 04:44:50').
od(0.9831, '2007-04-19 04:54:11').
od(0.9957, '2007-04-19 05:03:28').
od(0.9855, '2007-04-19 05:12:43').
od(0.9964, '2007-04-19 05:22:04').
od(1.0049, '2007-04-19 05:31:26').
od(1.0056, '2007-04-19 05:40:43').
od(0.9988, '2007-04-19 05:50:05').
od(0.9863, '2007-04-19 05:59:19').
od(0.9821, '2007-04-19 06:08:27').
od(0.9893, '2007-04-19 06:17:44').
od(0.9994, '2007-04-19 06:26:56').
od(0.9968, '2007-04-19 06:36:10').
od(1.0114, '2007-04-19 06:45:32').
od(1.0067, '2007-04-19 06:54:41').
od(1.0042, '2007-04-19 07:04:08').
od(1.0006, '2007-04-19 07:13:14').
od(0.9825, '2007-04-19 07:22:22').
od(0.9804, '2007-04-19 07:31:33').
od(0.9823, '2007-04-19 07:40:58').
od(0.9994, '2007-04-19 07:50:22').
od(1.0026, '2007-04-19 07:59:28').
od(1.0149, '2007-04-19 08:08:43').
od(1.0029, '2007-04-19 08:18:00').
od(1.0017, '2007-04-19 08:27:30').
od(0.9932, '2007-04-19 08:36:56').
od(0.9793, '2007-04-19 08:46:15').
od(0.9865, '2007-04-19 08:55:32').
od(0.9929, '2007-04-19 09:04:43').
od(1.0057, '2007-04-19 09:13:57').
od(1.0072, '2007-04-19 09:23:07').
od(1.0086, '2007-04-19 09:32:32').
od(1.0069, '2007-04-19 09:41:50').
od(0.9866, '2007-04-19 09:51:06').
od(0.9932, '2007-04-19 10:01:37').
od(0.982, '2007-04-19 10:10:49').
od(0.9812, '2007-04-19 10:20:05').
od(0.9887, '2007-04-19 10:30:48').
od(0.9999, '2007-04-19 10:40:13').
od(0.9883, '2007-04-19 10:49:30').
od(0.9895, '2007-04-19 10:58:42').
od(0.994, '2007-04-19 11:08:48').
od(0.9865, '2007-04-19 11:19:00').
od(0.9827, '2007-04-19 11:29:09').
od(0.9919, '2007-04-19 11:39:24').
od(0.9906, '2007-04-19 11:49:38').
od(0.9831, '2007-04-19 12:00:03').
od(0.9999, '2007-04-19 12:10:13').
od(1.0008, '2007-04-19 12:20:28').
od(0.984, '2007-04-19 12:31:41').
od(0.9845, '2007-04-19 12:43:07').
od(0.9892, '2007-04-19 12:54:31').
od(0.9832, '2007-04-19 13:06:47').
od(0.9844, '2007-04-19 13:18:56').
od(0.9987, '2007-04-19 13:31:17').
od(0.9836, '2007-04-19 13:43:32').
od(0.9823, '2007-04-19 13:55:52').
od(1.0188, '2007-04-19 14:08:14').
od(1.0199, '2007-04-19 14:20:34').
od(1.0171, '2007-04-19 14:33:51').
od(0.9981, '2007-04-19 14:47:05').
od(1.0081, '2007-04-19 15:00:26').
od(0.9906, '2007-04-19 15:16:11').
od(0.9876, '2007-04-19 15:30:43').
od(0.9898, '2007-04-19 15:45:12').
od(0.9975, '2007-04-19 15:59:27').
od(0.9875, '2007-04-19 16:14:00').
od(1.0016, '2007-04-19 16:28:29').
od(1.0175, '2007-04-19 16:42:48').
od(1.02, '2007-04-19 16:57:25').
od(1.0134, '2007-04-19 17:11:42').
od(1.0029, '2007-04-19 17:26:16').
od(1.0146, '2007-04-19 17:40:49').
od(1.0158, '2007-04-19 17:55:01').
od(1.0062, '2007-04-19 18:09:19').
od(0.9918, '2007-04-19 18:23:50').
od(0.9933, '2007-04-19 18:38:07').
od(0.9931, '2007-04-19 18:52:26').
od(1.0075, '2007-04-19 19:07:01').
od(0.9989, '2007-04-19 19:21:15').
od(0.9885, '2007-04-19 19:35:37').
od(0.9892, '2007-04-19 19:50:01').
od(1.0215, '2007-04-19 20:04:30').
od(1.0355, '2007-04-19 20:18:47').
od(1.0352, '2007-04-19 20:33:15').
od(1.0332, '2007-04-19 20:47:53').
od(1.0107, '2007-04-19 21:02:15').
od(1.0118, '2007-04-19 21:16:54').
od(1.0138, '2007-04-19 21:31:16').
od(1.019, '2007-04-19 21:45:46').
od(1.0144, '2007-04-19 21:59:58').
od(1.0056, '2007-04-19 22:14:21').
od(0.9938, '2007-04-19 22:28:45').
od(1.0072, '2007-04-19 22:43:17').
od(1.0197, '2007-04-19 22:57:46').
od(1.0373, '2007-04-19 23:12:08').
od(0.9954, '2007-04-19 23:26:32').
od(0.9947, '2007-04-19 23:40:42').
od(0.999, '2007-04-19 23:54:57').
od(1.0109, '2007-04-20 00:09:20').
od(1.0221, '2007-04-20 00:23:38').
od(1.0034, '2007-04-20 00:37:54').
od(0.9984, '2007-04-20 00:52:07').
od(0.9991, '2007-04-20 01:06:25').
od(1.0084, '2007-04-20 01:20:52').
od(1.0089, '2007-04-20 01:35:13').
od(1.0046, '2007-04-20 01:49:39').
od(0.9994, '2007-04-20 02:04:06').
od(1.0128, '2007-04-20 02:18:34').
od(1.039, '2007-04-20 02:32:39').
od(1.0418, '2007-04-20 02:46:59').
od(1.0439, '2007-04-20 03:01:07').
od(1.027, '2007-04-20 03:15:26').
od(1.0282, '2007-04-20 03:29:55').
od(1.0243, '2007-04-20 03:44:15').
od(1.0214, '2007-04-20 03:58:42').
od(1.0202, '2007-04-20 04:13:19').
od(1.0418, '2007-04-20 04:27:43').
od(1.0153, '2007-04-20 04:42:12').
od(1.018, '2007-04-20 04:56:37').
od(1.0298, '2007-04-20 05:11:02').
od(1.0468, '2007-04-20 05:25:28').
od(1.028, '2007-04-20 05:39:43').
od(1.0217, '2007-04-20 05:54:20').
od(1.0288, '2007-04-20 06:08:35').
od(1.0293, '2007-04-20 06:22:40').
od(1.0155, '2007-04-20 06:37:09').
od(1.0081, '2007-04-20 06:51:39').
od(1.0237, '2007-04-20 07:06:03').
od(1.0093, '2007-04-20 07:21:23').
od(1.0138, '2007-04-20 07:35:33').
od(1.0143, '2007-04-20 07:49:36').
od(1.0089, '2007-04-20 08:03:54').
od(1.0073, '2007-04-20 08:18:18').
od(1.041, '2007-04-20 08:32:46').
od(1.0465, '2007-04-20 08:47:00').
od(1.0459, '2007-04-20 09:01:19').
od(1.0372, '2007-04-20 09:15:57').
od(1.0155, '2007-04-20 09:30:08').
od(1.0279, '2007-04-20 09:44:30').
od(1.0259, '2007-04-20 09:58:59').
od(1.0311, '2007-04-20 10:14:12').
od(1.0227, '2007-04-20 10:28:11').
od(1.0098, '2007-04-20 10:42:34').
od(1.0105, '2007-04-20 10:56:44').
od(1.0313, '2007-04-20 11:11:06').
od(1.0471, '2007-04-20 11:25:30').
od(1.0536, '2007-04-20 11:39:48').
od(1.0331, '2007-04-20 11:54:14').
od(1.0169, '2007-04-20 12:08:37').
od(1.0278, '2007-04-20 12:23:16').
od(1.0321, '2007-04-20 12:37:41').
od(1.0395, '2007-04-20 12:52:07').
od(1.0204, '2007-04-20 13:06:22').
od(1.0132, '2007-04-20 13:20:43').
od(1.0142, '2007-04-20 13:35:02').
od(1.0311, '2007-04-20 13:49:25').
od(1.0236, '2007-04-20 14:03:56').
od(1.0155, '2007-04-20 14:18:15').
od(1.0127, '2007-04-20 14:32:45').
od(1.0227, '2007-04-20 14:47:17').
od(1.0527, '2007-04-20 15:01:36').
od(1.0548, '2007-04-20 15:16:17').
od(1.0558, '2007-04-20 15:30:54').
od(1.0387, '2007-04-20 15:45:24').
od(1.04, '2007-04-20 15:59:25').
od(1.0397, '2007-04-20 16:13:53').
od(1.0448, '2007-04-20 16:28:37').
od(1.041, '2007-04-20 16:43:01').
od(1.0451, '2007-04-20 16:57:19').
od(1.0163, '2007-04-20 17:11:52').
od(1.0289, '2007-04-20 17:26:09').
od(1.0388, '2007-04-20 17:40:30').
od(1.0598, '2007-04-20 17:54:57').
od(1.0216, '2007-04-20 18:09:27').
od(1.0186, '2007-04-20 18:23:44').
od(1.0144, '2007-04-20 18:37:58').
od(1.0249, '2007-04-20 18:52:34').
od(1.0313, '2007-04-20 19:06:59').
od(1.0186, '2007-04-20 19:21:26').
od(1.0227, '2007-04-20 19:36:02').
od(1.0167, '2007-04-20 19:50:17').
od(1.0171, '2007-04-20 20:04:47').
od(1.0237, '2007-04-20 20:19:08').
od(1.0209, '2007-04-20 20:33:40').
od(1.0164, '2007-04-20 20:48:04').
od(1.0278, '2007-04-20 21:02:27').
od(1.0518, '2007-04-20 21:16:53').
od(1.0554, '2007-04-20 21:31:07').
od(1.0571, '2007-04-20 21:45:32').
od(1.0388, '2007-04-20 21:59:54').
od(1.0431, '2007-04-20 22:14:03').
od(1.0446, '2007-04-20 22:28:30').
od(1.0333, '2007-04-20 22:42:50').
od(1.0278, '2007-04-20 22:57:22').
od(1.0427, '2007-04-20 23:13:05').
od(1.0186, '2007-04-20 23:27:12').
od(1.0288, '2007-04-20 23:41:24').
od(1.042, '2007-04-20 23:55:43').
od(1.052, '2007-04-21 00:10:12').
od(1.0421, '2007-04-21 00:24:34').
od(1.0324, '2007-04-21 00:38:47').
od(1.0448, '2007-04-21 00:52:53').
od(1.0394, '2007-04-21 01:07:23').
od(1.0269, '2007-04-21 01:21:34').
od(1.0214, '2007-04-21 01:35:51').
od(1.0364, '2007-04-21 01:49:57').
od(1.0232, '2007-04-21 02:04:25').
od(1.029, '2007-04-21 02:18:34').
od(1.0288, '2007-04-21 02:32:44').
od(1.0203, '2007-04-21 02:47:09').
od(1.0205, '2007-04-21 03:01:30').
od(1.056, '2007-04-21 03:15:49').
od(1.0585, '2007-04-21 03:30:07').
od(1.0581, '2007-04-21 03:44:31').
od(1.0516, '2007-04-21 03:58:34').
od(1.0297, '2007-04-21 04:12:59').
od(1.0374, '2007-04-21 04:27:25').
od(1.0311, '2007-04-21 04:41:58').
od(1.0382, '2007-04-21 04:56:32').
od(1.0318, '2007-04-21 05:11:14').
od(1.0214, '2007-04-21 05:25:44').
od(1.0227, '2007-04-21 05:39:53').
od(1.0367, '2007-04-21 05:54:14').
od(1.0495, '2007-04-21 06:08:52').
od(1.0618, '2007-04-21 06:23:41').
od(1.0285, '2007-04-21 06:37:58').
od(1.0261, '2007-04-21 06:51:26').
od(1.0344, '2007-04-21 07:04:46').
od(1.0387, '2007-04-21 07:18:11').
od(1.0472, '2007-04-21 07:31:45').
od(1.0286, '2007-04-21 07:44:56').
od(1.0263, '2007-04-21 07:58:12').
od(1.0247, '2007-04-21 08:11:27').
od(1.0303, '2007-04-21 08:24:40').
od(1.0469, '2007-04-21 08:38:13').
od(1.0495, '2007-04-21 08:51:44').
od(1.0296, '2007-04-21 09:05:03').
od(1.0206, '2007-04-21 09:18:29').
od(1.0233, '2007-04-21 09:31:56').
od(1.0279, '2007-04-21 09:45:13').
od(1.0351, '2007-04-21 09:58:33').
od(1.0297, '2007-04-21 10:11:51').
od(1.0304, '2007-04-21 10:25:07').
od(1.0242, '2007-04-21 10:38:13').
od(1.0219, '2007-04-21 10:51:29').
od(1.0362, '2007-04-21 11:04:51').
od(1.0312, '2007-04-21 11:18:13').
od(1.0264, '2007-04-21 11:31:45').
od(1.0435, '2007-04-21 11:45:07').
od(1.0313, '2007-04-21 11:58:30').
od(1.0472, '2007-04-21 12:11:53').
od(1.0485, '2007-04-21 12:25:26').
od(1.0488, '2007-04-21 12:38:49').
od(1.0568, '2007-04-21 12:52:04').
