od(0.098, '2007-03-15 13:49:31').
od(0.0985, '2007-03-15 14:44:14').
od(0.0982, '2007-03-15 15:07:27').
od(0.098, '2007-03-15 15:30:34').
od(0.0982, '2007-03-15 15:53:38').
od(0.0982, '2007-03-15 16:16:52').
od(0.0984, '2007-03-15 16:39:53').
od(0.0982, '2007-03-15 17:03:07').
od(0.0981, '2007-03-15 17:26:10').
od(0.0981, '2007-03-15 17:49:19').
od(0.0983, '2007-03-15 18:12:32').
od(0.0981, '2007-03-15 18:35:38').
od(0.0981, '2007-03-15 18:58:46').
od(0.0982, '2007-03-15 19:21:57').
od(0.0987, '2007-03-15 19:45:12').
od(0.0982, '2007-03-15 20:08:16').
od(0.0988, '2007-03-15 20:31:28').
od(0.1049, '2007-03-15 20:54:41').
od(0.0995, '2007-03-15 21:17:47').
od(0.1009, '2007-03-15 21:40:58').
od(0.1004, '2007-03-15 22:04:10').
od(0.0991, '2007-03-15 22:27:18').
od(0.1015, '2007-03-15 22:50:32').
od(0.1058, '2007-03-15 23:13:38').
od(0.1008, '2007-03-15 23:36:47').
od(0.1165, '2007-03-15 23:59:54').
od(0.1385, '2007-03-16 00:23:11').
od(0.1307, '2007-03-16 00:46:35').
od(0.1599, '2007-03-16 01:09:53').
od(0.1572, '2007-03-16 01:33:01').
od(0.178, '2007-03-16 01:56:07').
od(0.2009, '2007-03-16 02:19:22').
od(0.1897, '2007-03-16 02:42:34').
od(0.2098, '2007-03-16 03:05:53').
od(0.2608, '2007-03-16 03:29:03').
od(0.264, '2007-03-16 03:52:13').
od(0.237, '2007-03-16 04:15:28').
od(0.2105, '2007-03-16 04:38:40').
od(0.2372, '2007-03-16 05:01:50').
od(0.4039, '2007-03-16 05:25:03').
od(1.4323, '2007-03-16 12:39:22').
od(1.4581, '2007-03-16 13:10:03').
od(1.4738, '2007-03-16 13:45:57').
od(1.5178, '2007-03-16 15:44:01').
od(1.5127, '2007-03-16 16:00:19').
