od(0.1366, '2007-02-06 14:40:34').
od(0.1342, '2007-02-06 14:46:54').
od(0.1336, '2007-02-06 14:54:00').
od(0.1353, '2007-02-06 15:00:20').
od(0.1366, '2007-02-06 15:10:19').
od(0.1359, '2007-02-06 15:17:40').
od(0.1396, '2007-02-06 15:28:56').
od(0.149, '2007-02-06 15:40:11').
od(0.14, '2007-02-06 15:48:30').
od(0.1475, '2007-02-06 15:56:57').
od(0.1499, '2007-02-06 16:05:22').
od(0.151, '2007-02-06 16:13:43').
od(0.1524, '2007-02-06 16:22:00').
od(0.1543, '2007-02-06 16:30:18').
od(0.1578, '2007-02-06 16:38:42').
od(0.1639, '2007-02-06 16:47:08').
od(0.1723, '2007-02-06 16:55:34').
od(0.1716, '2007-02-06 17:04:04').
od(0.1738, '2007-02-06 17:14:05').
od(0.1788, '2007-02-06 17:22:19').
od(0.1838, '2007-02-06 17:30:46').
od(0.1906, '2007-02-06 17:39:06').
od(0.194, '2007-02-06 17:47:26').
od(0.2064, '2007-02-06 17:56:00').
od(0.2057, '2007-02-06 18:04:13').
od(0.2098, '2007-02-06 18:12:35').
od(0.2167, '2007-02-06 18:20:59').
od(0.2243, '2007-02-06 18:29:10').
od(0.2288, '2007-02-06 18:37:30').
od(0.2362, '2007-02-06 18:45:52').
od(0.2446, '2007-02-06 18:54:15').
od(0.251, '2007-02-06 19:02:37').
od(0.2583, '2007-02-06 19:11:00').
od(0.2657, '2007-02-06 19:19:26').
od(0.2702, '2007-02-06 19:27:47').
od(0.2819, '2007-02-06 19:36:01').
od(0.2886, '2007-02-06 19:44:22').
od(0.3024, '2007-02-06 19:52:37').
od(0.319, '2007-02-06 20:00:47').
od(0.3243, '2007-02-06 20:09:00').
od(0.3249, '2007-02-06 20:17:16').
od(0.3335, '2007-02-06 20:25:33').
od(0.344, '2007-02-06 20:33:48').
od(0.3557, '2007-02-06 20:42:02').
od(0.3714, '2007-02-06 20:50:18').
od(0.378, '2007-02-06 20:58:43').
od(0.3894, '2007-02-06 21:07:01').
od(0.3987, '2007-02-06 21:15:18').
od(0.4084, '2007-02-06 21:23:31').
od(0.4235, '2007-02-06 21:31:48').
od(0.437, '2007-02-06 21:40:06').
od(0.4563, '2007-02-06 21:48:30').
od(0.4627, '2007-02-06 21:56:45').
od(0.4718, '2007-02-06 22:05:05').
od(0.4873, '2007-02-06 22:13:19').
od(0.4988, '2007-02-06 22:21:39').
od(0.5126, '2007-02-06 22:29:47').
od(0.5231, '2007-02-06 22:38:01').
od(0.5398, '2007-02-06 22:46:20').
od(0.5503, '2007-02-06 22:54:40').
od(0.5638, '2007-02-06 23:03:02').
od(0.5765, '2007-02-06 23:11:19').
od(0.5896, '2007-02-06 23:19:40').
od(0.6026, '2007-02-06 23:28:02').
od(0.6175, '2007-02-06 23:36:19').
od(0.6324, '2007-02-06 23:44:28').
od(0.6544, '2007-02-06 23:52:58').
od(0.6696, '2007-02-07 00:01:11').
od(0.6714, '2007-02-07 00:09:36').
od(0.6815, '2007-02-07 00:18:02').
od(0.6954, '2007-02-07 00:26:26').
od(0.7112, '2007-02-07 00:34:50').
od(0.7274, '2007-02-07 00:43:06').
od(0.7398, '2007-02-07 00:51:31').
od(0.7512, '2007-02-07 00:59:56').
od(0.7646, '2007-02-07 01:08:13').
od(0.7805, '2007-02-07 01:16:30').
od(0.7946, '2007-02-07 01:24:55').
od(0.8088, '2007-02-07 01:33:20').
od(0.8325, '2007-02-07 01:41:43').
od(0.8381, '2007-02-07 01:50:03').
od(0.8489, '2007-02-07 01:58:22').
od(0.8608, '2007-02-07 02:06:42').
od(0.8738, '2007-02-07 02:15:00').
od(0.8823, '2007-02-07 02:23:14').
od(0.8884, '2007-02-07 02:31:34').
od(0.8944, '2007-02-07 02:39:54').
od(0.8998, '2007-02-07 02:48:17').
od(0.9067, '2007-02-07 02:56:34').
od(0.9123, '2007-02-07 03:05:02').
od(0.9093, '2007-02-07 03:13:19').
od(0.9125, '2007-02-07 03:21:42').
od(0.9142, '2007-02-07 03:30:07').
od(0.9191, '2007-02-07 03:38:32').
od(0.9291, '2007-02-07 03:46:56').
od(0.9344, '2007-02-07 03:55:17').
od(0.9276, '2007-02-07 04:03:37').
od(0.9203, '2007-02-07 04:11:59').
od(0.924, '2007-02-07 04:20:20').
od(0.9232, '2007-02-07 04:28:45').
od(0.9276, '2007-02-07 04:37:10').
od(0.9266, '2007-02-07 04:45:22').
od(0.9256, '2007-02-07 04:53:42').
od(0.925, '2007-02-07 05:01:55').
od(0.9242, '2007-02-07 05:10:14').
od(0.9265, '2007-02-07 05:18:35').
od(0.9258, '2007-02-07 05:26:59').
od(0.9354, '2007-02-07 05:35:24').
od(0.9301, '2007-02-07 05:43:48').
od(0.9284, '2007-02-07 05:52:14').
od(0.93, '2007-02-07 06:00:41').
od(0.9293, '2007-02-07 06:08:59').
od(0.9306, '2007-02-07 06:17:22').
od(0.9299, '2007-02-07 06:25:40').
od(0.9308, '2007-02-07 06:34:10').
od(0.9318, '2007-02-07 06:42:34').
od(0.9307, '2007-02-07 06:50:58').
od(0.932, '2007-02-07 06:59:13').
od(0.9307, '2007-02-07 07:07:44').
od(0.9303, '2007-02-07 07:16:13').
od(0.931, '2007-02-07 07:24:37').
od(0.9322, '2007-02-07 07:32:57').
od(0.9395, '2007-02-07 07:41:01').
od(0.9424, '2007-02-07 07:49:26').
od(0.9375, '2007-02-07 07:57:51').
od(0.9336, '2007-02-07 08:06:18').
od(0.9336, '2007-02-07 08:14:45').
od(0.9345, '2007-02-07 08:23:03').
od(0.9375, '2007-02-07 08:31:25').
od(0.9447, '2007-02-07 08:39:46').
od(0.9359, '2007-02-07 08:48:13').
od(0.9344, '2007-02-07 08:56:38').
od(0.9311, '2007-02-07 09:04:59').
od(0.9319, '2007-02-07 09:14:18').
od(0.9329, '2007-02-07 09:22:42').
od(0.9403, '2007-02-07 09:30:50').
od(0.9364, '2007-02-07 09:39:06').
od(0.9324, '2007-02-07 09:47:20').
od(0.9321, '2007-02-07 09:55:37').
od(0.93, '2007-02-07 10:03:56').
od(0.9334, '2007-02-07 10:12:19').
od(0.9322, '2007-02-07 10:20:31').
od(0.9354, '2007-02-07 10:28:50').
od(0.931, '2007-02-07 10:36:54').
od(0.9322, '2007-02-07 10:45:13').
od(0.9342, '2007-02-07 10:53:36').
od(0.9318, '2007-02-07 11:01:50').
od(0.9332, '2007-02-07 11:10:09').
od(0.933, '2007-02-07 11:18:26').
od(0.9338, '2007-02-07 11:26:41').
od(0.9329, '2007-02-07 11:35:06').
od(0.9342, '2007-02-07 11:43:25').
od(0.9351, '2007-02-07 11:51:46').
od(0.9291, '2007-02-07 12:00:10').
od(0.9327, '2007-02-07 12:08:32').
od(0.9304, '2007-02-07 12:19:25').
od(0.9458, '2007-02-07 13:15:08').
od(0.9514, '2007-02-07 13:23:23').
od(0.9477, '2007-02-07 13:31:38').
od(0.9333, '2007-02-07 13:40:05').
od(0.9309, '2007-02-07 13:48:32').
od(0.9347, '2007-02-07 13:57:27').
od(0.9335, '2007-02-07 14:05:40').
od(0.9373, '2007-02-07 14:14:02').
od(0.9392, '2007-02-07 14:22:15').
od(0.9397, '2007-02-07 14:30:35').
od(0.9441, '2007-02-07 14:38:59').
od(0.9333, '2007-02-07 14:47:18').
od(0.9369, '2007-02-07 14:55:41').
od(0.9339, '2007-02-07 15:03:59').
od(0.9362, '2007-02-07 15:12:03').
od(0.935, '2007-02-07 15:20:37').
od(0.9367, '2007-02-07 15:29:11').
od(0.9392, '2007-02-07 15:37:37').
od(0.9346, '2007-02-07 15:46:02').
od(0.9385, '2007-02-07 15:54:24').
od(0.9337, '2007-02-07 16:02:34').
od(0.9382, '2007-02-07 16:16:13').
od(0.9533, '2007-02-07 16:26:42').
od(0.9519, '2007-02-07 16:38:30').
od(0.9443, '2007-02-07 16:50:24').
od(0.94, '2007-02-07 17:02:19').
od(0.9409, '2007-02-07 17:14:12').
od(0.9377, '2007-02-07 17:25:14').
od(0.9379, '2007-02-07 17:33:47').
od(0.9378, '2007-02-07 17:42:16').
od(0.9392, '2007-02-07 17:50:35').
od(0.9414, '2007-02-07 17:58:59').
od(0.9382, '2007-02-07 18:07:10').
od(0.9389, '2007-02-07 18:15:15').
od(0.9382, '2007-02-07 18:23:28').
od(0.9395, '2007-02-07 18:31:56').
od(0.9386, '2007-02-07 18:40:21').
od(0.944, '2007-02-07 18:48:39').
od(0.9431, '2007-02-07 18:57:07').
od(0.9397, '2007-02-07 19:05:34').
od(0.9424, '2007-02-07 19:14:01').
od(0.941, '2007-02-07 19:22:35').
od(0.9458, '2007-02-07 19:31:03').
od(0.9512, '2007-02-07 19:39:29').
od(0.9448, '2007-02-07 19:48:01').
od(0.9445, '2007-02-07 19:56:19').
od(0.944, '2007-02-07 20:04:51').
od(0.9453, '2007-02-07 20:13:15').
od(0.9463, '2007-02-07 20:21:46').
od(0.9579, '2007-02-07 20:30:09').
od(0.9559, '2007-02-07 20:38:40').
od(0.9478, '2007-02-07 20:47:15').
od(0.9476, '2007-02-07 20:55:47').
od(0.9468, '2007-02-07 21:04:10').
od(0.9483, '2007-02-07 21:12:24').
od(0.949, '2007-02-07 21:20:48').
od(0.9509, '2007-02-07 21:29:24').
od(0.9483, '2007-02-07 21:37:50').
od(0.9506, '2007-02-07 21:46:24').
od(0.9513, '2007-02-07 21:54:52').
od(0.9512, '2007-02-07 22:03:22').
od(0.9522, '2007-02-07 22:11:45').
od(0.9522, '2007-02-07 22:20:07').
od(0.9537, '2007-02-07 22:28:30').
od(0.9542, '2007-02-07 22:36:46').
od(0.9585, '2007-02-07 22:45:07').
od(0.9589, '2007-02-07 22:53:29').
od(0.953, '2007-02-07 23:01:56').
od(0.956, '2007-02-07 23:10:21').
od(0.9543, '2007-02-07 23:18:54').
od(0.9566, '2007-02-07 23:27:18').
od(0.9651, '2007-02-07 23:35:50').
od(0.9646, '2007-02-07 23:44:33').
od(0.9585, '2007-02-07 23:53:04').
od(0.9549, '2007-02-08 00:01:25').
od(0.9567, '2007-02-08 00:09:48').
od(0.9574, '2007-02-08 00:18:18').
od(0.9661, '2007-02-08 00:26:39').
od(0.9673, '2007-02-08 00:35:08').
od(0.9593, '2007-02-08 00:43:10').
od(0.9602, '2007-02-08 00:51:31').
od(0.9614, '2007-02-08 00:59:57').
od(0.9604, '2007-02-08 01:08:18').
od(0.9598, '2007-02-08 01:16:47').
od(0.9682, '2007-02-08 01:25:07').
od(0.9637, '2007-02-08 01:33:45').
od(0.9614, '2007-02-08 01:42:15').
od(0.9619, '2007-02-08 01:50:39').
od(0.9617, '2007-02-08 01:59:02').
od(0.9625, '2007-02-08 02:07:28').
od(0.9621, '2007-02-08 02:15:44').
od(0.9695, '2007-02-08 02:24:14').
od(0.9654, '2007-02-08 02:32:31').
od(0.9644, '2007-02-08 02:40:57').
od(0.9655, '2007-02-08 02:49:14').
od(0.9638, '2007-02-08 02:57:36').
od(0.9644, '2007-02-08 03:05:54').
od(0.9633, '2007-02-08 03:14:19').
od(0.9678, '2007-02-08 03:22:49').
od(0.9658, '2007-02-08 03:31:04').
od(0.9673, '2007-02-08 03:39:38').
od(0.9673, '2007-02-08 03:48:05').
od(0.9643, '2007-02-08 03:56:21').
od(0.966, '2007-02-08 04:04:26').
od(0.9654, '2007-02-08 04:12:56').
od(0.9682, '2007-02-08 04:21:19').
od(0.9721, '2007-02-08 04:29:26').
od(0.975, '2007-02-08 04:37:58').
od(0.9687, '2007-02-08 04:46:30').
od(0.968, '2007-02-08 04:54:51').
od(0.9694, '2007-02-08 05:03:24').
od(0.9674, '2007-02-08 05:11:41').
od(0.9804, '2007-02-08 05:19:58').
od(0.9858, '2007-02-08 05:28:27').
od(0.9838, '2007-02-08 05:37:01').
od(0.9692, '2007-02-08 05:45:25').
od(0.9714, '2007-02-08 05:53:54').
od(0.9719, '2007-02-08 06:02:17').
od(0.9688, '2007-02-08 06:10:38').
od(0.9746, '2007-02-08 06:19:14').
od(0.9744, '2007-02-08 06:27:47').
od(0.9711, '2007-02-08 06:36:19').
od(0.9714, '2007-02-08 06:44:41').
od(0.9702, '2007-02-08 06:53:13').
od(0.9734, '2007-02-08 07:01:39').
od(0.9719, '2007-02-08 07:10:00').
od(0.9744, '2007-02-08 07:18:21').
od(0.9724, '2007-02-08 07:26:48').
od(0.9705, '2007-02-08 07:35:01').
od(0.9708, '2007-02-08 07:43:17').
od(0.9726, '2007-02-08 07:51:41').
od(0.9741, '2007-02-08 08:00:04').
od(0.9741, '2007-02-08 08:08:19').
od(0.9755, '2007-02-08 08:18:03').
od(0.974, '2007-02-08 08:26:32').
od(0.9765, '2007-02-08 08:35:04').
od(0.9778, '2007-02-08 08:43:13').
od(0.9748, '2007-02-08 08:51:42').
od(0.9752, '2007-02-08 08:59:56').
od(0.9743, '2007-02-08 09:08:23').
od(0.9771, '2007-02-08 09:16:37').
od(0.9796, '2007-02-08 09:24:59').
od(0.9821, '2007-02-08 09:33:25').
od(0.979, '2007-02-08 09:41:58').
od(0.9738, '2007-02-08 09:50:08').
od(0.9785, '2007-02-08 09:58:21').
od(0.9801, '2007-02-08 10:06:46').
od(0.9831, '2007-02-08 10:15:25').
od(0.9851, '2007-02-08 10:24:19').
od(0.9803, '2007-02-08 10:34:19').
