od(0.1332, '2007-03-23 14:31:52').
od(0.1357, '2007-03-23 14:55:43').
od(0.1353, '2007-03-23 15:12:07').
od(0.1357, '2007-03-23 15:29:35').
od(0.1364, '2007-03-23 15:46:38').
od(0.139, '2007-03-23 16:07:11').
od(0.138, '2007-03-23 16:25:35').
od(0.139, '2007-03-23 16:44:00').
od(0.1372, '2007-03-23 17:02:19').
od(0.143, '2007-03-23 17:20:29').
od(0.1455, '2007-03-23 17:38:58').
od(0.1449, '2007-03-23 17:57:09').
od(0.1483, '2007-03-23 18:15:23').
od(0.1509, '2007-03-23 18:33:40').
od(0.1499, '2007-03-23 18:51:55').
od(0.1559, '2007-03-23 19:10:20').
od(0.1563, '2007-03-23 19:28:27').
od(0.1688, '2007-03-23 19:46:37').
od(0.1633, '2007-03-23 20:04:55').
od(0.1642, '2007-03-23 20:22:44').
od(0.1668, '2007-03-23 20:41:11').
od(0.1711, '2007-03-23 20:59:37').
od(0.1762, '2007-03-23 21:18:07').
od(0.1828, '2007-03-23 21:36:33').
od(0.1869, '2007-03-23 21:54:56').
od(0.1914, '2007-03-23 22:13:11').
od(0.1959, '2007-03-23 22:31:28').
od(0.2016, '2007-03-23 22:49:41').
od(0.2151, '2007-03-23 23:08:10').
od(0.2154, '2007-03-23 23:26:50').
od(0.2247, '2007-03-23 23:45:25').
od(0.2268, '2007-03-24 00:03:43').
od(0.2334, '2007-03-24 00:22:13').
od(0.2419, '2007-03-24 00:40:19').
od(0.2515, '2007-03-24 00:58:23').
od(0.2602, '2007-03-24 01:16:40').
od(0.2669, '2007-03-24 01:34:55').
od(0.2749, '2007-03-24 01:53:26').
od(0.2887, '2007-03-24 02:11:52').
od(0.3016, '2007-03-24 02:30:06').
od(0.3103, '2007-03-24 02:47:58').
od(0.3237, '2007-03-24 03:06:06').
od(0.3353, '2007-03-24 03:24:25').
od(0.3454, '2007-03-24 03:42:25').
od(0.3595, '2007-03-24 04:00:46').
od(0.37, '2007-03-24 04:19:11').
od(0.39, '2007-03-24 04:37:30').
od(0.434, '2007-03-24 04:55:32').
od(0.433, '2007-03-24 05:13:44').
od(0.4545, '2007-03-24 05:31:47').
od(0.4796, '2007-03-24 05:49:51').
od(0.4644, '2007-03-24 06:07:53').
od(0.486, '2007-03-24 06:25:43').
od(0.5018, '2007-03-24 06:43:38').
od(0.5217, '2007-03-24 07:01:40').
od(0.5433, '2007-03-24 07:19:49').
od(0.5649, '2007-03-24 07:38:00').
od(0.5858, '2007-03-24 07:55:45').
od(0.6013, '2007-03-24 08:14:42').
od(0.6317, '2007-03-24 08:32:41').
od(0.649, '2007-03-24 08:50:44').
od(0.6527, '2007-03-24 09:08:42').
od(0.6693, '2007-03-24 09:26:45').
od(0.6869, '2007-03-24 09:44:51').
od(0.7034, '2007-03-24 10:02:43').
od(0.7241, '2007-03-24 10:20:38').
od(0.7401, '2007-03-24 10:38:46').
od(0.7322, '2007-03-24 10:56:57').
od(0.7352, '2007-03-24 11:15:04').
od(0.7386, '2007-03-24 11:33:35').
od(0.7384, '2007-03-24 11:51:38').
od(0.7356, '2007-03-24 12:09:41').
od(0.7511, '2007-03-24 12:27:13').
od(0.7432, '2007-03-24 12:45:03').
od(0.738, '2007-03-24 13:02:30').
od(0.7355, '2007-03-24 13:19:23').
od(0.7432, '2007-03-24 13:36:14').
od(0.7518, '2007-03-24 13:53:00').
od(0.7404, '2007-03-24 14:10:13').
od(0.7588, '2007-03-24 14:27:08').
od(0.7453, '2007-03-24 14:43:56').
od(0.7584, '2007-03-24 15:00:32').
od(0.7492, '2007-03-24 15:17:09').
od(0.7453, '2007-03-24 15:33:53').
od(0.7456, '2007-03-24 15:49:27').
od(0.7477, '2007-03-24 16:05:03').
od(0.7591, '2007-03-24 16:20:32').
od(0.7598, '2007-03-24 16:36:06').
od(0.7471, '2007-03-24 16:51:26').
od(0.7651, '2007-03-24 17:07:05').
od(0.7537, '2007-03-24 17:22:52').
od(0.7487, '2007-03-24 17:38:39').
od(0.7485, '2007-03-24 17:53:31').
od(0.7505, '2007-03-24 18:08:25').
od(0.7552, '2007-03-24 18:23:07').
od(0.7593, '2007-03-24 18:36:29').
od(0.7624, '2007-03-24 18:49:57').
od(0.7591, '2007-03-24 19:02:42').
od(0.764, '2007-03-24 19:15:29').
od(0.7497, '2007-03-24 19:28:12').
od(0.7639, '2007-03-24 19:40:45').
od(0.7616, '2007-03-24 19:53:19').
od(0.763, '2007-03-24 20:06:14').
od(0.7627, '2007-03-24 20:18:49').
od(0.747, '2007-03-24 20:31:21').
od(0.7523, '2007-03-24 20:43:39').
od(0.7541, '2007-03-24 20:56:03').
od(0.7501, '2007-03-24 21:08:41').
od(0.7497, '2007-03-24 21:20:59').
od(0.7478, '2007-03-24 21:33:20').
od(0.7616, '2007-03-24 21:46:00').
od(0.7657, '2007-03-24 21:58:50').
od(0.7691, '2007-03-24 22:11:09').
od(0.7551, '2007-03-24 22:23:45').
od(0.7488, '2007-03-24 22:36:28').
od(0.7593, '2007-03-24 22:48:57').
od(0.7658, '2007-03-24 23:01:21').
od(0.7492, '2007-03-24 23:13:58').
od(0.765, '2007-03-24 23:26:35').
od(0.7526, '2007-03-24 23:39:08').
od(0.7546, '2007-03-24 23:51:33').
od(0.7551, '2007-03-25 00:05:12').
od(0.7528, '2007-03-25 00:17:49').
od(0.7523, '2007-03-25 00:29:40').
od(0.7562, '2007-03-25 00:41:48').
od(0.7508, '2007-03-25 00:54:24').
od(0.7552, '2007-03-25 02:06:38').
od(0.7537, '2007-03-25 02:18:47').
od(0.7703, '2007-03-25 02:31:04').
od(0.7597, '2007-03-25 02:43:31').
od(0.756, '2007-03-25 02:55:53').
od(0.7686, '2007-03-25 03:08:35').
od(0.767, '2007-03-25 03:21:03').
od(0.7538, '2007-03-25 03:33:27').
od(0.759, '2007-03-25 03:45:44').
od(0.7627, '2007-03-25 03:58:03').
od(0.7632, '2007-03-25 04:10:50').
od(0.7639, '2007-03-25 04:23:18').
od(0.7704, '2007-03-25 04:35:40').
od(0.7587, '2007-03-25 04:48:01').
od(0.7652, '2007-03-25 05:00:28').
od(0.7591, '2007-03-25 05:12:55').
od(0.7555, '2007-03-25 05:25:27').
od(0.7572, '2007-03-25 05:38:01').
od(0.759, '2007-03-25 05:50:27').
od(0.7602, '2007-03-25 06:02:54').
od(0.7753, '2007-03-25 06:15:37').
od(0.7758, '2007-03-25 06:27:57').
od(0.7728, '2007-03-25 06:40:14').
od(0.7688, '2007-03-25 06:52:46').
od(0.7775, '2007-03-25 07:05:12').
od(0.7673, '2007-03-25 07:17:43').
od(0.7703, '2007-03-25 07:30:17').
od(0.7692, '2007-03-25 07:42:59').
od(0.7616, '2007-03-25 07:55:21').
od(0.7599, '2007-03-25 08:07:40').
od(0.7603, '2007-03-25 08:19:39').
od(0.7794, '2007-03-25 08:32:02').
od(0.7639, '2007-03-25 08:44:09').
od(0.7797, '2007-03-25 08:56:32').
od(0.7614, '2007-03-25 09:09:04').
od(0.7796, '2007-03-25 09:21:11').
od(0.7608, '2007-03-25 09:33:33').
od(0.7632, '2007-03-25 09:46:04').
od(0.7737, '2007-03-25 09:58:12').
od(0.7765, '2007-03-25 10:10:45').
od(0.7658, '2007-03-25 10:23:07').
od(0.7673, '2007-03-25 10:35:43').
od(0.7627, '2007-03-25 10:47:56').
od(0.7692, '2007-03-25 11:00:25').
od(0.764, '2007-03-25 11:12:58').
od(0.7827, '2007-03-25 11:24:07').
od(0.767, '2007-03-25 11:35:35').
od(0.7738, '2007-03-25 11:47:00').
od(0.7827, '2007-03-25 11:58:23').
od(0.777, '2007-03-25 12:08:55').
od(0.7737, '2007-03-25 12:19:00').
od(0.7738, '2007-03-25 12:29:24').
od(0.7817, '2007-03-25 12:38:46').
od(0.7808, '2007-03-25 12:48:11').
od(0.7716, '2007-03-25 12:57:25').
od(0.7775, '2007-03-25 13:06:55').
od(0.7928, '2007-03-25 13:14:55').
od(0.7837, '2007-03-25 13:23:12').
od(0.7923, '2007-03-25 13:31:29').
od(0.7846, '2007-03-25 13:39:47').
od(0.7975, '2007-03-25 13:46:53').
od(0.797, '2007-03-25 13:54:27').
od(0.7807, '2007-03-25 14:01:27').
od(0.7907, '2007-03-25 14:08:54').
od(0.7946, '2007-03-25 14:16:14').
od(0.7951, '2007-03-25 14:23:31').
od(0.7877, '2007-03-25 14:30:45').
od(0.7916, '2007-03-25 14:38:07').
od(0.7809, '2007-03-25 14:45:21').
od(0.7958, '2007-03-25 14:52:44').
od(0.7959, '2007-03-25 15:00:20').
od(0.7945, '2007-03-25 15:07:41').
od(0.7955, '2007-03-25 15:14:49').
od(0.7952, '2007-03-25 15:21:52').
od(0.7971, '2007-03-25 15:29:00').
od(0.7931, '2007-03-25 15:36:06').
od(0.7995, '2007-03-25 15:43:19').
od(0.8, '2007-03-25 15:50:39').
od(0.8006, '2007-03-25 15:59:00').
od(0.7987, '2007-03-25 16:06:21').
od(0.7976, '2007-03-25 16:13:48').
od(0.7897, '2007-03-25 16:21:06').
od(0.7981, '2007-03-25 16:28:36').
od(0.8024, '2007-03-25 16:35:54').
od(0.8021, '2007-03-25 16:43:17').
od(0.8019, '2007-03-25 16:50:41').
od(0.775, '2007-03-25 16:58:04').
od(0.7875, '2007-03-25 17:05:42').
od(0.7995, '2007-03-25 17:13:18').
od(0.7918, '2007-03-25 17:20:36').
od(0.7956, '2007-03-25 17:28:12').
od(0.7976, '2007-03-25 17:35:34').
od(0.7946, '2007-03-25 17:43:06').
od(0.8042, '2007-03-25 17:50:23').
od(0.8032, '2007-03-25 17:57:39').
od(0.8042, '2007-03-25 18:04:58').
od(0.8039, '2007-03-25 18:12:28').
od(0.8062, '2007-03-25 18:19:40').
od(0.806, '2007-03-25 18:26:46').
od(0.8096, '2007-03-25 18:33:54').
od(0.805, '2007-03-25 18:41:12').
od(0.8071, '2007-03-25 18:48:18').
od(0.8048, '2007-03-25 18:55:17').
od(0.8082, '2007-03-25 19:02:37').
od(0.8081, '2007-03-25 19:09:57').
od(0.8071, '2007-03-25 19:17:03').
od(0.8084, '2007-03-25 19:24:23').
od(0.808, '2007-03-25 19:31:39').
od(0.8099, '2007-03-25 19:38:57').
od(0.8106, '2007-03-25 19:46:12').
od(0.8076, '2007-03-25 19:53:27').
od(0.8097, '2007-03-25 20:00:41').
od(0.8078, '2007-03-25 20:07:58').
od(0.8116, '2007-03-25 20:14:58').
od(0.8054, '2007-03-25 20:22:14').
od(0.812, '2007-03-25 20:29:26').
od(0.8113, '2007-03-25 20:36:40').
od(0.8111, '2007-03-25 20:43:44').
od(0.8036, '2007-03-25 20:50:52').
od(0.8097, '2007-03-25 20:58:06').
od(0.8083, '2007-03-25 21:05:24').
od(0.8125, '2007-03-25 21:12:36').
od(0.8123, '2007-03-25 21:19:48').
od(0.8154, '2007-03-25 21:26:56').
od(0.8158, '2007-03-25 21:34:22').
od(0.8155, '2007-03-25 21:41:31').
od(0.8032, '2007-03-25 21:48:34').
od(0.8071, '2007-03-25 21:55:54').
od(0.8142, '2007-03-25 22:03:02').
od(0.7937, '2007-03-25 22:10:13').
od(0.8091, '2007-03-25 22:17:35').
od(0.7959, '2007-03-25 22:24:49').
od(0.8091, '2007-03-25 22:32:01').
od(0.8117, '2007-03-25 22:39:15').
od(0.7959, '2007-03-25 22:46:25').
od(0.8173, '2007-03-25 22:53:53').
od(0.8181, '2007-03-25 23:01:11').
od(0.8136, '2007-03-25 23:08:25').
od(0.814, '2007-03-25 23:15:31').
od(0.8125, '2007-03-25 23:22:43').
od(0.8182, '2007-03-25 23:29:51').
od(0.8181, '2007-03-25 23:37:06').
od(0.8205, '2007-03-25 23:44:20').
od(0.8194, '2007-03-25 23:51:33').
od(0.8174, '2007-03-25 23:58:51').
od(0.8224, '2007-03-26 00:06:04').
od(0.8204, '2007-03-26 00:13:13').
od(0.8225, '2007-03-26 00:20:25').
od(0.8209, '2007-03-26 00:27:42').
od(0.8147, '2007-03-26 00:34:54').
od(0.8168, '2007-03-26 00:42:06').
od(0.8224, '2007-03-26 00:49:29').
od(0.8223, '2007-03-26 00:56:40').
od(0.8223, '2007-03-26 01:04:03').
od(0.8233, '2007-03-26 01:11:27').
od(0.8231, '2007-03-26 01:18:37').
od(0.8127, '2007-03-26 01:25:39').
od(0.8196, '2007-03-26 01:33:06').
od(0.811, '2007-03-26 01:40:05').
od(0.8205, '2007-03-26 01:47:21').
od(0.8108, '2007-03-26 01:54:40').
od(0.8145, '2007-03-26 02:02:03').
od(0.8221, '2007-03-26 02:09:19').
od(0.8213, '2007-03-26 02:16:38').
od(0.8194, '2007-03-26 02:23:59').
od(0.826, '2007-03-26 02:31:21').
od(0.8234, '2007-03-26 02:38:48').
od(0.8239, '2007-03-26 02:46:06').
od(0.8248, '2007-03-26 02:53:22').
od(0.8234, '2007-03-26 03:00:52').
od(0.8267, '2007-03-26 03:08:08').
od(0.824, '2007-03-26 03:15:42').
od(0.8263, '2007-03-26 03:22:58').
od(0.8244, '2007-03-26 03:30:28').
od(0.8246, '2007-03-26 03:37:54').
od(0.8217, '2007-03-26 03:45:07').
od(0.8111, '2007-03-26 03:52:30').
od(0.8119, '2007-03-26 03:59:54').
od(0.8164, '2007-03-26 04:07:21').
od(0.8202, '2007-03-26 04:14:41').
od(0.826, '2007-03-26 04:21:58').
od(0.8087, '2007-03-26 04:29:17').
od(0.8187, '2007-03-26 04:36:17').
od(0.8079, '2007-03-26 04:43:27').
od(0.8057, '2007-03-26 04:50:42').
od(0.8116, '2007-03-26 04:58:03').
od(0.8195, '2007-03-26 05:05:34').
od(0.8261, '2007-03-26 05:12:41').
od(0.8205, '2007-03-26 05:19:55').
od(0.808, '2007-03-26 05:27:16').
od(0.8137, '2007-03-26 05:34:41').
od(0.8279, '2007-03-26 05:41:54').
od(0.8239, '2007-03-26 05:49:15').
od(0.8141, '2007-03-26 05:56:33').
od(0.8272, '2007-03-26 06:04:01').
od(0.8233, '2007-03-26 06:11:22').
od(0.7999, '2007-03-26 06:18:47').
od(0.828, '2007-03-26 06:25:58').
od(0.8189, '2007-03-26 06:33:13').
od(0.8257, '2007-03-26 06:40:30').
od(0.8057, '2007-03-26 06:47:42').
od(0.8073, '2007-03-26 06:55:01').
od(0.8215, '2007-03-26 07:02:22').
od(0.8296, '2007-03-26 07:09:24').
od(0.809, '2007-03-26 07:16:38').
od(0.8139, '2007-03-26 07:23:43').
od(0.8142, '2007-03-26 07:31:15').
od(0.8269, '2007-03-26 07:38:36').
od(0.8247, '2007-03-26 07:45:46').
od(0.8146, '2007-03-26 07:53:10').
od(0.826, '2007-03-26 08:01:25').
od(0.8303, '2007-03-26 08:08:48').
od(0.8295, '2007-03-26 08:16:16').
od(0.8241, '2007-03-26 08:23:36').
od(0.8165, '2007-03-26 08:31:04').
od(0.8127, '2007-03-26 08:38:14').
od(0.8084, '2007-03-26 08:45:38').
od(0.821, '2007-03-26 08:53:03').
od(0.8219, '2007-03-26 09:00:18').
od(0.8207, '2007-03-26 09:07:28').
od(0.8226, '2007-03-26 09:14:52').
od(0.825, '2007-03-26 09:21:52').
od(0.8036, '2007-03-26 09:28:59').
od(0.8067, '2007-03-26 09:36:19').
