od(0.1062, '2007-03-07 20:11:28').
od(0.1107, '2007-03-07 20:17:10').
od(0.1105, '2007-03-07 20:23:01').
od(0.1117, '2007-03-07 20:28:45').
od(0.107, '2007-03-07 20:34:30').
od(0.1027, '2007-03-07 20:40:19').
od(0.1023, '2007-03-07 20:46:01').
od(0.1015, '2007-03-07 20:51:53').
od(0.1031, '2007-03-07 20:57:48').
od(0.1026, '2007-03-07 21:03:39').
od(0.1016, '2007-03-07 21:09:32').
od(0.1037, '2007-03-07 21:15:21').
od(0.1023, '2007-03-07 21:21:21').
od(0.1014, '2007-03-07 21:27:16').
od(0.1033, '2007-03-07 21:33:13').
od(0.1022, '2007-03-07 21:39:13').
od(0.1015, '2007-03-07 21:45:04').
od(0.1037, '2007-03-07 21:50:54').
od(0.1021, '2007-03-07 21:56:47').
od(0.1028, '2007-03-07 22:02:39').
od(0.1053, '2007-03-07 22:08:38').
od(0.1027, '2007-03-07 22:14:32').
od(0.1038, '2007-03-07 22:20:28').
od(0.1033, '2007-03-07 22:26:23').
od(0.1024, '2007-03-07 22:32:17').
od(0.1042, '2007-03-07 22:38:12').
od(0.1051, '2007-03-07 22:44:02').
od(0.103, '2007-03-07 22:49:57').
od(0.104, '2007-03-07 22:55:54').
od(0.1036, '2007-03-07 23:01:50').
od(0.1042, '2007-03-07 23:07:50').
od(0.1049, '2007-03-07 23:13:57').
od(0.1032, '2007-03-07 23:19:57').
od(0.1027, '2007-03-07 23:25:51').
od(0.1052, '2007-03-07 23:31:47').
od(0.1047, '2007-03-07 23:37:44').
od(0.1045, '2007-03-07 23:43:36').
od(0.1044, '2007-03-07 23:49:28').
od(0.1032, '2007-03-07 23:55:22').
od(0.1035, '2007-03-08 00:01:17').
od(0.104, '2007-03-08 00:07:20').
od(0.1023, '2007-03-08 00:13:14').
od(0.1056, '2007-03-08 00:19:09').
od(0.1046, '2007-03-08 00:25:09').
od(0.106, '2007-03-08 00:31:08').
od(0.1053, '2007-03-08 00:37:07').
od(0.1065, '2007-03-08 00:43:02').
od(0.1049, '2007-03-08 00:48:57').
od(0.1045, '2007-03-08 00:54:51').
od(0.1059, '2007-03-08 01:00:48').
od(0.106, '2007-03-08 01:06:44').
od(0.1083, '2007-03-08 01:12:44').
od(0.1065, '2007-03-08 01:18:39').
od(0.1046, '2007-03-08 01:24:37').
od(0.1056, '2007-03-08 01:30:29').
od(0.1062, '2007-03-08 01:36:26').
od(0.1054, '2007-03-08 01:42:19').
od(0.1079, '2007-03-08 01:48:12').
od(0.1069, '2007-03-08 01:54:06').
od(0.1075, '2007-03-08 01:59:55').
od(0.1077, '2007-03-08 02:05:56').
od(0.1072, '2007-03-08 02:11:54').
od(0.1055, '2007-03-08 02:17:57').
od(0.1073, '2007-03-08 02:23:49').
od(0.1111, '2007-03-08 02:29:40').
od(0.1083, '2007-03-08 02:35:37').
od(0.1096, '2007-03-08 02:41:30').
od(0.1096, '2007-03-08 02:47:29').
od(0.1099, '2007-03-08 02:53:22').
od(0.1036, '2007-03-08 02:59:17').
od(0.1093, '2007-03-08 03:05:19').
od(0.1109, '2007-03-08 03:11:13').
od(0.1111, '2007-03-08 03:17:05').
od(0.1095, '2007-03-08 03:23:02').
od(0.1058, '2007-03-08 03:28:52').
od(0.1053, '2007-03-08 03:34:46').
od(0.1051, '2007-03-08 03:40:39').
od(0.1071, '2007-03-08 03:46:32').
od(0.1093, '2007-03-08 03:52:28').
od(0.1086, '2007-03-08 03:58:20').
od(0.1083, '2007-03-08 04:04:25').
od(0.1187, '2007-03-08 04:10:13').
od(0.1249, '2007-03-08 04:16:06').
od(0.1245, '2007-03-08 04:22:03').
od(0.1235, '2007-03-08 04:27:57').
od(0.1278, '2007-03-08 04:33:50').
od(0.1291, '2007-03-08 04:39:47').
od(0.1242, '2007-03-08 04:45:38').
od(0.1248, '2007-03-08 04:51:31').
od(0.1268, '2007-03-08 04:57:22').
od(0.1325, '2007-03-08 05:03:18').
od(0.1353, '2007-03-08 05:09:12').
od(0.1296, '2007-03-08 05:15:09').
od(0.1346, '2007-03-08 05:21:02').
od(0.1211, '2007-03-08 05:26:58').
od(0.1257, '2007-03-08 05:32:57').
od(0.1346, '2007-03-08 05:38:54').
od(0.1416, '2007-03-08 05:44:48').
od(0.1284, '2007-03-08 05:50:39').
od(0.13, '2007-03-08 05:56:42').
od(0.1235, '2007-03-08 06:02:34').
od(0.1299, '2007-03-08 06:08:30').
od(0.1426, '2007-03-08 06:14:30').
od(0.1555, '2007-03-08 06:20:27').
od(0.1565, '2007-03-08 06:26:26').
od(0.1661, '2007-03-08 06:32:22').
od(0.1656, '2007-03-08 06:38:17').
od(0.1674, '2007-03-08 06:44:11').
od(0.1568, '2007-03-08 06:50:06').
od(0.1727, '2007-03-08 06:55:58').
od(0.1642, '2007-03-08 07:01:52').
od(0.1704, '2007-03-08 07:07:50').
od(0.1527, '2007-03-08 07:13:42').
od(0.1606, '2007-03-08 07:19:35').
od(0.1806, '2007-03-08 07:25:31').
od(0.1864, '2007-03-08 07:31:31').
od(0.1907, '2007-03-08 07:37:21').
od(0.1954, '2007-03-08 07:43:15').
od(0.1988, '2007-03-08 07:49:06').
od(0.1947, '2007-03-08 07:55:00').
od(0.189, '2007-03-08 08:00:52').
od(0.2063, '2007-03-08 08:06:43').
od(0.2109, '2007-03-08 08:12:28').
od(0.2135, '2007-03-08 08:18:14').
od(0.2064, '2007-03-08 08:24:00').
od(0.2032, '2007-03-08 08:29:47').
od(0.219, '2007-03-08 08:35:42').
od(0.2198, '2007-03-08 08:45:01').
od(0.2445, '2007-03-08 08:57:09').
od(0.2644, '2007-03-08 09:02:53').
od(0.2768, '2007-03-08 09:08:41').
od(0.3034, '2007-03-08 09:26:01').
od(0.3017, '2007-03-08 09:31:48').
od(0.3028, '2007-03-08 09:38:24').
od(0.3128, '2007-03-08 09:44:17').
od(0.306, '2007-03-08 09:50:15').
od(0.3332, '2007-03-08 09:56:06').
od(0.3066, '2007-03-08 10:02:05').
od(0.3382, '2007-03-08 10:07:58').
od(0.3509, '2007-03-08 10:14:44').
od(0.3662, '2007-03-08 10:20:36').
od(0.3808, '2007-03-08 10:26:34').
od(0.4556, '2007-03-08 10:32:13').
od(0.4512, '2007-03-08 10:37:55').
od(0.4653, '2007-03-08 10:43:44').
od(0.4796, '2007-03-08 10:49:26').
od(0.4909, '2007-03-08 10:55:09').
od(0.4738, '2007-03-08 11:01:44').
od(0.4912, '2007-03-08 11:07:30').
od(0.5198, '2007-03-08 11:13:15').
od(0.3802, '2007-03-08 11:21:50').
od(0.5661, '2007-03-08 11:30:33').
od(0.5812, '2007-03-08 11:39:13').
od(0.6257, '2007-03-08 11:48:41').
od(0.6734, '2007-03-08 11:57:13').
od(0.7202, '2007-03-08 12:08:46').
od(0.7469, '2007-03-08 12:20:15').
od(0.8201, '2007-03-08 12:32:44').
od(0.7887, '2007-03-08 12:44:20').
od(0.8585, '2007-03-08 12:58:59').
od(0.9376, '2007-03-08 13:13:26').
od(0.9574, '2007-03-08 13:28:47').
od(0.9704, '2007-03-08 13:46:03').
od(1.0125, '2007-03-08 14:04:10').
od(1.0684, '2007-03-08 14:24:39').
od(1.0918, '2007-03-08 14:44:58').
od(1.1071, '2007-03-08 15:05:17').
od(1.1436, '2007-03-08 15:28:30').
od(1.1605, '2007-03-08 15:51:39').
od(1.2016, '2007-03-08 16:14:53').
od(1.2184, '2007-03-08 16:38:09').
od(1.2692, '2007-03-08 17:01:18').
od(1.2943, '2007-03-08 17:24:31').
od(1.3113, '2007-03-08 17:47:59').
od(1.3428, '2007-03-08 18:11:20').
od(1.3642, '2007-03-08 18:34:48').
od(1.3776, '2007-03-08 18:58:11').
od(1.39, '2007-03-08 19:21:33').
od(1.3861, '2007-03-08 19:45:02').
od(1.3995, '2007-03-08 20:08:23').
od(1.4017, '2007-03-08 20:31:48').
od(1.3978, '2007-03-08 20:55:04').
od(1.3977, '2007-03-08 21:18:29').
od(1.4091, '2007-03-08 21:41:55').
od(1.3932, '2007-03-08 22:05:15').
od(1.3967, '2007-03-08 22:28:35').
od(1.3836, '2007-03-08 22:51:55').
od(1.392, '2007-03-08 23:15:16').
od(1.378, '2007-03-08 23:38:41').
od(1.3831, '2007-03-09 00:02:01').
od(1.3783, '2007-03-09 00:25:26').
od(1.3734, '2007-03-09 00:48:46').
od(1.372, '2007-03-09 01:12:08').
od(1.3655, '2007-03-09 01:37:50').
od(1.3747, '2007-03-09 02:00:50').
od(1.3759, '2007-03-09 02:24:11').
od(1.3688, '2007-03-09 02:47:22').
od(1.3734, '2007-03-09 03:10:50').
od(1.3689, '2007-03-09 03:34:00').
od(1.3743, '2007-03-09 03:57:17').
od(1.3775, '2007-03-09 04:20:28').
od(1.3751, '2007-03-09 04:43:37').
od(1.371, '2007-03-09 05:07:00').
od(1.3673, '2007-03-09 05:30:22').
od(1.3751, '2007-03-09 05:53:47').
od(1.3733, '2007-03-09 06:17:07').
od(1.3715, '2007-03-09 06:40:23').
od(1.3638, '2007-03-09 07:03:48').
od(1.3665, '2007-03-09 07:27:09').
od(1.3693, '2007-03-09 07:50:27').
od(1.37, '2007-03-09 08:13:52').
od(1.3731, '2007-03-09 08:37:24').
od(1.3749, '2007-03-09 09:00:39').
od(1.3782, '2007-03-09 09:24:08').
od(1.3707, '2007-03-09 09:47:32').
od(1.3652, '2007-03-09 10:10:46').
