od(0.1087, '2007-03-14 16:27:58').
od(0.1191, '2007-03-14 16:33:41').
od(0.1124, '2007-03-14 16:39:30').
od(0.1066, '2007-03-14 16:48:04').
od(0.1038, '2007-03-14 16:56:44').
od(0.1063, '2007-03-14 17:05:22').
od(0.1197, '2007-03-14 17:14:49').
od(0.135, '2007-03-14 17:21:41').
od(0.1373, '2007-03-14 17:33:07').
od(0.1373, '2007-03-14 17:44:42').
od(0.1336, '2007-03-14 17:56:13').
od(0.1096, '2007-03-14 18:07:43').
od(0.1081, '2007-03-14 18:22:13').
od(0.108, '2007-03-14 18:36:36').
od(0.1073, '2007-03-14 18:50:58').
od(0.1079, '2007-03-14 19:05:28').
od(0.108, '2007-03-14 19:20:01').
od(0.1923, '2007-03-15 09:01:15').
od(0.1739, '2007-03-15 09:45:54').
od(0.1652, '2007-03-15 09:57:36').
od(0.1833, '2007-03-15 10:09:45').
od(0.172, '2007-03-15 10:21:20').
od(0.1947, '2007-03-15 10:33:20').
od(0.2075, '2007-03-15 10:45:14').
od(0.2064, '2007-03-15 10:57:49').
od(0.2214, '2007-03-15 11:13:05').
od(0.2334, '2007-03-15 11:28:07').
od(0.2045, '2007-03-15 11:44:26').
od(0.1726, '2007-03-15 12:10:34').
od(0.2469, '2007-03-15 12:27:49').
od(0.2289, '2007-03-15 12:48:41').
od(0.3148, '2007-03-15 13:08:57').
od(0.3907, '2007-03-15 13:29:17').
od(0.415, '2007-03-15 13:52:20').
od(0.4523, '2007-03-15 14:47:11').
od(0.545, '2007-03-15 15:10:21').
od(0.5577, '2007-03-15 15:33:27').
od(0.7701, '2007-03-15 15:56:30').
od(0.8086, '2007-03-15 16:19:43').
od(0.8986, '2007-03-15 16:42:46').
od(0.9361, '2007-03-15 17:06:03').
od(0.866, '2007-03-15 17:29:03').
od(1.0225, '2007-03-15 17:52:12').
od(0.9432, '2007-03-15 18:15:27').
od(1.032, '2007-03-15 18:38:31').
od(0.9264, '2007-03-15 19:01:47').
od(1.1857, '2007-03-15 19:24:54').
od(1.2094, '2007-03-15 19:48:05').
od(1.2062, '2007-03-15 20:11:10').
od(1.2278, '2007-03-15 20:34:21').
od(1.3124, '2007-03-15 20:57:35').
od(1.2715, '2007-03-15 21:20:42').
od(1.2882, '2007-03-15 21:43:49').
od(1.2961, '2007-03-15 22:07:05').
od(1.3657, '2007-03-15 22:30:12').
od(1.4154, '2007-03-15 22:53:27').
od(1.4057, '2007-03-15 23:16:31').
od(1.433, '2007-03-15 23:39:42').
od(1.4589, '2007-03-16 00:02:53').
od(1.4586, '2007-03-16 00:26:07').
od(1.4712, '2007-03-16 00:49:34').
od(1.4933, '2007-03-16 01:12:45').
od(1.4892, '2007-03-16 01:35:53').
od(1.4919, '2007-03-16 01:59:02').
od(1.4961, '2007-03-16 02:22:16').
od(1.4855, '2007-03-16 02:45:27').
od(1.4716, '2007-03-16 03:08:45').
od(1.4713, '2007-03-16 03:31:59').
od(1.4796, '2007-03-16 03:55:07').
od(1.482, '2007-03-16 04:18:22').
od(1.4646, '2007-03-16 04:41:36').
od(1.4782, '2007-03-16 05:04:43').
od(1.4774, '2007-03-16 05:27:57').
od(1.5005, '2007-03-16 12:43:12').
od(1.4883, '2007-03-16 13:13:53').
od(1.4837, '2007-03-16 13:48:52').
