od(0.1446, '2007-02-05 16:13:28').
od(0.1513, '2007-02-05 16:31:20').
od(0.1469, '2007-02-05 16:50:01').
od(0.1446, '2007-02-05 17:10:52').
od(0.1289, '2007-02-05 17:31:37').
od(0.1329, '2007-02-05 17:55:30').
od(0.135, '2007-02-05 18:19:21').
od(0.1427, '2007-02-05 18:43:18').
od(0.1487, '2007-02-05 19:07:07').
od(0.1567, '2007-02-05 19:31:05').
od(0.1644, '2007-02-05 19:54:55').
od(0.1784, '2007-02-05 20:18:45').
od(0.194, '2007-02-05 20:42:37').
od(0.2114, '2007-02-05 21:06:28').
od(0.2347, '2007-02-05 21:30:28').
od(0.2627, '2007-02-05 21:54:08').
od(0.3049, '2007-02-05 22:17:55').
od(0.3476, '2007-02-05 22:41:44').
od(0.4056, '2007-02-05 23:05:37').
od(0.4597, '2007-02-05 23:29:33').
od(0.5296, '2007-02-05 23:53:28').
od(0.5904, '2007-02-06 00:17:25').
od(0.67, '2007-02-06 00:41:27').
od(0.7435, '2007-02-06 01:05:24').
od(0.8321, '2007-02-06 01:29:12').
od(0.9133, '2007-02-06 01:53:05').
od(0.9671, '2007-02-06 02:16:52').
od(1.0045, '2007-02-06 02:42:09').
od(1.0211, '2007-02-06 03:05:21').
od(1.0321, '2007-02-06 03:28:28').
od(1.0313, '2007-02-06 03:51:44').
od(1.0366, '2007-02-06 04:15:00').
od(1.0346, '2007-02-06 04:38:20').
od(1.0353, '2007-02-06 05:02:11').
od(1.0379, '2007-02-06 05:25:45').
od(1.0374, '2007-02-06 05:49:21').
od(1.0417, '2007-02-06 06:13:11').
od(1.0422, '2007-02-06 06:36:46').
od(1.0363, '2007-02-06 07:00:29').
od(1.0449, '2007-02-06 07:24:17').
od(1.0484, '2007-02-06 07:48:07').
od(1.0465, '2007-02-06 08:11:58').
od(1.0479, '2007-02-06 08:35:46').
od(1.0516, '2007-02-06 08:59:33').
od(1.0521, '2007-02-06 09:23:20').
od(1.05, '2007-02-06 09:46:22').
od(1.0584, '2007-02-06 10:42:58').
od(1.06, '2007-02-06 13:05:46').
od(1.0751, '2007-02-06 13:14:23').
od(1.078, '2007-02-06 13:23:02').
od(1.0848, '2007-02-06 13:31:38').
od(1.0839, '2007-02-06 13:40:17').
od(1.0858, '2007-02-06 13:49:06').
od(1.0781, '2007-02-06 13:57:54').
od(1.0817, '2007-02-06 14:06:31').
