od(0.0981, '2007-03-01 18:19:50').
od(0.0977, '2007-03-01 18:32:03').
od(0.1074, '2007-03-01 18:44:14').
od(0.1082, '2007-03-01 18:56:43').
od(0.1093, '2007-03-01 19:09:32').
od(0.1086, '2007-03-01 19:22:18').
od(0.1073, '2007-03-01 19:34:49').
od(0.1099, '2007-03-01 19:47:28').
od(0.1111, '2007-03-01 19:59:48').
od(0.1263, '2007-03-01 20:12:08').
od(0.1126, '2007-03-01 20:24:38').
od(0.1119, '2007-03-01 20:37:04').
od(0.111, '2007-03-01 20:49:35').
od(0.1157, '2007-03-01 21:01:58').
od(0.1145, '2007-03-01 21:14:19').
od(0.1142, '2007-03-01 21:26:26').
od(0.1147, '2007-03-01 21:38:40').
od(0.115, '2007-03-01 21:51:01').
od(0.1144, '2007-03-01 22:03:37').
od(0.1181, '2007-03-01 22:16:01').
od(0.1388, '2007-03-01 22:28:23').
od(0.1369, '2007-03-01 22:40:41').
od(0.1184, '2007-03-01 22:53:15').
od(0.1185, '2007-03-01 23:05:47').
od(0.1199, '2007-03-01 23:18:05').
od(0.1208, '2007-03-01 23:30:33').
od(0.133, '2007-03-01 23:43:08').
od(0.118, '2007-03-01 23:55:23').
od(0.1204, '2007-03-02 00:07:55').
od(0.1175, '2007-03-02 00:20:21').
od(0.121, '2007-03-02 00:32:56').
od(0.1296, '2007-03-02 00:45:15').
od(0.134, '2007-03-02 00:57:48').
od(0.1231, '2007-03-02 01:10:23').
od(0.1211, '2007-03-02 01:22:59').
od(0.1266, '2007-03-02 01:35:23').
od(0.1233, '2007-03-02 01:47:59').
od(0.1405, '2007-03-02 02:00:37').
od(0.1242, '2007-03-02 02:14:40').
od(0.1231, '2007-03-02 02:26:59').
od(0.1239, '2007-03-02 02:39:20').
od(0.1265, '2007-03-02 02:51:34').
od(0.1497, '2007-03-02 03:04:05').
od(0.1484, '2007-03-02 03:16:27').
od(0.128, '2007-03-02 03:28:46').
od(0.1259, '2007-03-02 03:40:57').
od(0.1302, '2007-03-02 03:53:25').
od(0.1287, '2007-03-02 04:06:01').
od(0.134, '2007-03-02 04:18:23').
od(0.129, '2007-03-02 04:30:46').
od(0.1298, '2007-03-02 04:42:54').
od(0.1288, '2007-03-02 04:55:34').
od(0.13, '2007-03-02 05:07:51').
od(0.1416, '2007-03-02 05:20:29').
od(0.1449, '2007-03-02 05:33:06').
od(0.1329, '2007-03-02 05:45:30').
od(0.1293, '2007-03-02 05:57:43').
od(0.1324, '2007-03-02 06:10:41').
od(0.1339, '2007-03-02 06:22:58').
od(0.1489, '2007-03-02 06:35:31').
od(0.1345, '2007-03-02 06:48:00').
od(0.1322, '2007-03-02 07:00:50').
od(0.1321, '2007-03-02 07:13:10').
od(0.1351, '2007-03-02 07:25:40').
od(0.1462, '2007-03-02 07:38:07').
od(0.1396, '2007-03-02 07:50:33').
od(0.1358, '2007-03-02 08:03:02').
od(0.1357, '2007-03-02 08:15:48').
od(0.1396, '2007-03-02 08:28:07').
od(0.1375, '2007-03-02 08:40:44').
od(0.1363, '2007-03-02 08:53:14').
od(0.1369, '2007-03-02 09:05:44').
od(0.1379, '2007-03-02 09:18:19').
od(0.1358, '2007-03-02 09:30:50').
od(0.1392, '2007-03-02 09:43:12').
od(0.158, '2007-03-02 09:56:02').
od(0.1602, '2007-03-02 10:08:39').
od(0.1413, '2007-03-02 10:22:40').
od(0.1421, '2007-03-02 10:34:54').
od(0.1432, '2007-03-02 10:46:56').
od(0.1396, '2007-03-02 10:59:53').
od(0.1393, '2007-03-02 11:16:23').
od(0.1431, '2007-03-02 11:30:26').
od(0.1465, '2007-03-02 11:50:32').
od(0.1469, '2007-03-02 12:11:19').
od(0.1463, '2007-03-02 12:31:22').
od(0.1459, '2007-03-02 12:45:40').
od(0.1471, '2007-03-02 13:00:44').
od(0.1463, '2007-03-02 13:16:14').
od(0.1491, '2007-03-02 13:31:40').
od(0.1473, '2007-03-02 13:47:54').
od(0.1461, '2007-03-02 14:08:43').
od(0.1502, '2007-03-02 14:24:54').
od(0.1481, '2007-03-02 14:41:49').
od(0.1542, '2007-03-02 14:59:18').
od(0.15, '2007-03-02 15:16:36').
od(0.1537, '2007-03-02 15:34:46').
od(0.166, '2007-03-02 15:53:07').
od(0.1547, '2007-03-02 16:11:58').
od(0.1513, '2007-03-02 16:30:17').
od(0.1526, '2007-03-02 16:48:44').
od(0.1895, '2007-03-02 17:07:18').
od(0.1729, '2007-03-02 17:25:37').
od(0.152, '2007-03-02 17:43:56').
od(0.1504, '2007-03-02 18:02:32').
od(0.1493, '2007-03-02 18:20:58').
od(0.1512, '2007-03-02 18:39:19').
od(0.1562, '2007-03-02 18:57:37').
od(0.1497, '2007-03-02 19:16:01').
od(0.1531, '2007-03-02 19:34:22').
od(0.1525, '2007-03-02 19:52:57').
od(0.1704, '2007-03-02 20:11:37').
od(0.1757, '2007-03-02 20:30:34').
od(0.1619, '2007-03-02 20:49:04').
od(0.1541, '2007-03-02 21:07:41').
od(0.1522, '2007-03-02 21:26:12').
od(0.1591, '2007-03-02 21:44:40').
od(0.1548, '2007-03-02 22:03:04').
od(0.1887, '2007-03-02 22:21:36').
od(0.1627, '2007-03-02 22:40:21').
od(0.1502, '2007-03-02 22:58:55').
od(0.15, '2007-03-02 23:17:38').
od(0.1493, '2007-03-02 23:36:22').
od(0.1527, '2007-03-02 23:54:34').
od(0.152, '2007-03-03 00:13:23').
od(0.1522, '2007-03-03 00:31:42').
od(0.1542, '2007-03-03 00:50:28').
od(0.1539, '2007-03-03 01:09:42').
od(0.1674, '2007-03-03 01:28:25').
od(0.1566, '2007-03-03 01:47:02').
od(0.154, '2007-03-03 02:05:40').
od(0.1567, '2007-03-03 02:24:10').
od(0.1591, '2007-03-03 02:42:39').
od(0.1574, '2007-03-03 03:01:07').
od(0.1572, '2007-03-03 03:19:26').
od(0.1817, '2007-03-03 03:38:00').
od(0.156, '2007-03-03 03:56:31').
od(0.156, '2007-03-03 04:15:09').
od(0.1558, '2007-03-03 04:33:35').
od(0.1539, '2007-03-03 04:52:08').
od(0.1553, '2007-03-03 05:10:38').
od(0.1569, '2007-03-03 05:28:55').
od(0.1554, '2007-03-03 05:47:54').
od(0.1554, '2007-03-03 06:06:34').
od(0.1588, '2007-03-03 06:26:07').
od(0.1697, '2007-03-03 06:44:53').
od(0.1759, '2007-03-03 07:03:31').
od(0.1541, '2007-03-03 07:21:58').
od(0.1562, '2007-03-03 07:40:29').
od(0.1583, '2007-03-03 07:59:01').
od(0.1559, '2007-03-03 08:17:34').
od(0.156, '2007-03-03 08:36:06').
od(0.1879, '2007-03-03 08:54:42').
od(0.1589, '2007-03-03 09:13:18').
od(0.1569, '2007-03-03 09:31:45').
od(0.1542, '2007-03-03 09:50:04').
od(0.1561, '2007-03-03 10:08:50').
od(0.1549, '2007-03-03 10:27:20').
od(0.1562, '2007-03-03 10:45:50').
od(0.1513, '2007-03-03 11:04:28').
od(0.1563, '2007-03-03 11:23:12').
od(0.1542, '2007-03-03 11:41:35').
od(0.161, '2007-03-03 11:59:59').
od(0.1516, '2007-03-03 12:18:30').
od(0.1523, '2007-03-03 12:37:07').
od(0.1567, '2007-03-03 12:55:34').
od(0.1556, '2007-03-03 13:14:06').
od(0.1563, '2007-03-03 13:31:30').
od(0.1582, '2007-03-03 13:48:49').
od(0.1843, '2007-03-03 14:06:06').
od(0.1825, '2007-03-03 14:23:30').
od(0.1587, '2007-03-03 14:40:56').
od(0.156, '2007-03-03 14:58:33').
od(0.1544, '2007-03-03 15:16:00').
od(0.1558, '2007-03-03 15:33:30').
od(0.1578, '2007-03-03 15:51:13').
od(0.1544, '2007-03-03 16:07:57').
od(0.1766, '2007-03-03 16:24:28').
od(0.1821, '2007-03-03 16:39:50').
od(0.1589, '2007-03-03 16:55:09').
od(0.1538, '2007-03-03 17:09:45').
od(0.1566, '2007-03-03 17:24:07').
od(0.1585, '2007-03-03 17:38:37').
od(0.1583, '2007-03-03 17:51:58').
od(0.1776, '2007-03-03 18:05:29').
od(0.1786, '2007-03-03 18:17:44').
od(0.157, '2007-03-03 18:30:15').
od(0.16, '2007-03-03 18:42:47').
od(0.1691, '2007-03-03 18:55:02').
od(0.1602, '2007-03-03 19:06:16').
od(0.1556, '2007-03-03 19:17:42').
od(0.1653, '2007-03-03 19:29:05').
od(0.1557, '2007-03-03 19:40:26').
od(0.1657, '2007-03-03 19:51:49').
od(0.1584, '2007-03-03 20:03:10').
od(0.1592, '2007-03-03 20:14:30').
od(0.1572, '2007-03-03 20:25:47').
od(0.1582, '2007-03-03 20:37:02').
od(0.1799, '2007-03-03 20:48:16').
od(0.1791, '2007-03-03 20:59:35').
od(0.1559, '2007-03-03 21:10:53').
od(0.1573, '2007-03-03 21:22:10').
od(0.1603, '2007-03-03 21:33:29').
od(0.1668, '2007-03-03 21:44:45').
od(0.183, '2007-03-03 21:56:15').
od(0.1846, '2007-03-03 22:07:23').
od(0.1698, '2007-03-03 22:19:46').
od(0.1739, '2007-03-03 22:31:09').
od(0.166, '2007-03-03 22:42:35').
od(0.1575, '2007-03-03 22:53:55').
od(0.1612, '2007-03-03 23:05:10').
od(0.1645, '2007-03-03 23:16:26').
od(0.1585, '2007-03-03 23:27:40').
od(0.1553, '2007-03-03 23:38:52').
od(0.1593, '2007-03-03 23:50:04').
od(0.1636, '2007-03-04 00:01:28').
od(0.1712, '2007-03-04 00:12:47').
od(0.1612, '2007-03-04 00:24:03').
od(0.174, '2007-03-04 00:35:32').
od(0.1571, '2007-03-04 00:47:04').
od(0.1613, '2007-03-04 00:58:24').
od(0.1579, '2007-03-04 01:09:46').
od(0.1597, '2007-03-04 01:20:59').
od(0.1598, '2007-03-04 01:32:29').
od(0.1581, '2007-03-04 01:43:51').
od(0.1654, '2007-03-04 01:54:59').
od(0.1581, '2007-03-04 02:06:13').
od(0.1575, '2007-03-04 02:17:25').
od(0.1608, '2007-03-04 02:28:50').
od(0.1609, '2007-03-04 02:40:06').
od(0.1573, '2007-03-04 02:51:23').
od(0.1579, '2007-03-04 03:02:41').
od(0.1577, '2007-03-04 03:14:02').
od(0.1555, '2007-03-04 03:25:26').
od(0.1584, '2007-03-04 03:36:47').
od(0.1594, '2007-03-04 03:48:06').
od(0.1568, '2007-03-04 03:59:22').
od(0.1601, '2007-03-04 04:10:42').
od(0.18, '2007-03-04 04:21:57').
od(0.1857, '2007-03-04 04:33:13').
od(0.1597, '2007-03-04 04:44:23').
od(0.1608, '2007-03-04 04:55:41').
od(0.1614, '2007-03-04 05:07:09').
od(0.1614, '2007-03-04 05:18:20').
od(0.1725, '2007-03-04 05:29:28').
od(0.1675, '2007-03-04 05:40:39').
od(0.1587, '2007-03-04 05:51:48').
od(0.1548, '2007-03-04 06:03:06').
od(0.1603, '2007-03-04 06:14:28').
od(0.1571, '2007-03-04 06:25:41').
od(0.166, '2007-03-04 06:36:53').
od(0.1686, '2007-03-04 06:48:13').
od(0.1756, '2007-03-04 06:59:33').
od(0.176, '2007-03-04 07:10:40').
od(0.1614, '2007-03-04 07:21:58').
od(0.1603, '2007-03-04 07:33:07').
od(0.1563, '2007-03-04 07:44:17').
od(0.1598, '2007-03-04 07:55:36').
od(0.1731, '2007-03-04 08:06:55').
od(0.1734, '2007-03-04 08:18:07').
od(0.1606, '2007-03-04 08:29:25').
od(0.1571, '2007-03-04 08:40:44').
od(0.1584, '2007-03-04 08:52:03').
od(0.1672, '2007-03-04 09:03:28').
od(0.1647, '2007-03-04 09:14:46').
od(0.1691, '2007-03-04 09:26:19').
od(0.1593, '2007-03-04 09:37:31').
od(0.1624, '2007-03-04 09:48:49').
od(0.1667, '2007-03-04 10:00:02').
od(0.1595, '2007-03-04 10:11:31').
od(0.158, '2007-03-04 10:22:42').
od(0.1654, '2007-03-04 10:34:02').
od(0.1586, '2007-03-04 10:45:20').
od(0.1577, '2007-03-04 10:56:42').
od(0.1581, '2007-03-04 11:06:55').
od(0.1593, '2007-03-04 11:17:07').
od(0.163, '2007-03-04 11:27:19').
od(0.1605, '2007-03-04 11:37:27').
od(0.1685, '2007-03-04 11:47:40').
od(0.1585, '2007-03-04 11:57:57').
od(0.1601, '2007-03-04 12:08:22').
od(0.1595, '2007-03-04 12:18:39').
od(0.1572, '2007-03-04 12:28:52').
od(0.1625, '2007-03-04 12:39:06').
od(0.1565, '2007-03-04 12:49:19').
od(0.1585, '2007-03-04 12:59:30').
od(0.1612, '2007-03-04 13:09:42').
od(0.1707, '2007-03-04 13:19:55').
od(0.1751, '2007-03-04 13:30:07').
od(0.17, '2007-03-04 13:40:29').
od(0.1719, '2007-03-04 13:50:49').
od(0.1689, '2007-03-04 14:01:21').
od(0.1618, '2007-03-04 14:12:58').
od(0.1613, '2007-03-04 14:23:09').
od(0.1611, '2007-03-04 14:33:33').
od(0.1622, '2007-03-04 14:43:51').
od(0.1703, '2007-03-04 14:53:21').
od(0.1716, '2007-03-04 15:02:38').
od(0.1628, '2007-03-04 15:11:53').
od(0.1594, '2007-03-04 15:21:04').
od(0.1596, '2007-03-04 15:30:19').
od(0.1623, '2007-03-04 15:39:33').
od(0.1637, '2007-03-04 15:48:45').
od(0.1622, '2007-03-04 15:57:54').
od(0.1631, '2007-03-04 16:07:14').
od(0.1649, '2007-03-04 16:16:40').
od(0.1621, '2007-03-04 16:25:47').
od(0.1648, '2007-03-04 16:34:56').
od(0.166, '2007-03-04 16:44:13').
od(0.1795, '2007-03-04 16:53:36').
od(0.1745, '2007-03-04 17:02:52').
od(0.1732, '2007-03-04 17:11:59').
od(0.1766, '2007-03-04 17:21:09').
od(0.1734, '2007-03-04 17:29:22').
od(0.1743, '2007-03-04 17:37:29').
od(0.1713, '2007-03-04 17:45:45').
od(0.1614, '2007-03-04 17:54:03').
od(0.1582, '2007-03-04 18:01:14').
od(0.1618, '2007-03-04 18:08:27').
od(0.1641, '2007-03-04 18:15:45').
od(0.1639, '2007-03-04 18:22:53').
