od(0.0961, '2007-02-28 16:41:04').
od(0.095, '2007-02-28 16:45:20').
od(0.0948, '2007-02-28 16:49:25').
od(0.0939, '2007-02-28 16:53:31').
od(0.0932, '2007-02-28 16:57:38').
od(0.0937, '2007-02-28 17:01:51').
od(0.0928, '2007-02-28 17:06:00').
od(0.0931, '2007-02-28 17:10:09').
od(0.0959, '2007-02-28 17:16:48').
od(0.0962, '2007-02-28 17:22:16').
od(0.0999, '2007-02-28 17:29:51').
od(0.1025, '2007-02-28 17:35:05').
od(0.1018, '2007-02-28 17:40:19').
od(0.1, '2007-02-28 17:45:41').
od(0.0998, '2007-02-28 17:50:55').
od(0.1002, '2007-02-28 17:57:02').
od(0.0999, '2007-02-28 18:03:26').
od(0.1022, '2007-02-28 18:09:46').
od(0.103, '2007-02-28 18:16:01').
od(0.1079, '2007-02-28 18:22:23').
od(0.1052, '2007-02-28 18:29:36').
od(0.1055, '2007-02-28 18:37:10').
od(0.1079, '2007-02-28 18:44:37').
od(0.1094, '2007-02-28 18:51:49').
od(0.1089, '2007-02-28 18:59:29').
od(0.1094, '2007-02-28 19:06:55').
od(0.1116, '2007-02-28 19:14:26').
od(0.1147, '2007-02-28 19:21:45').
od(0.1188, '2007-02-28 19:29:19').
od(0.1216, '2007-02-28 19:36:45').
od(0.1189, '2007-02-28 19:44:07').
od(0.1193, '2007-02-28 19:51:37').
od(0.1281, '2007-02-28 19:59:07').
od(0.1301, '2007-02-28 20:09:12').
od(0.1289, '2007-02-28 20:19:44').
od(0.1353, '2007-02-28 20:30:17').
od(0.1453, '2007-02-28 20:40:51').
od(0.1481, '2007-02-28 20:51:23').
od(0.1408, '2007-02-28 21:01:54').
od(0.1443, '2007-02-28 21:12:25').
od(0.1534, '2007-02-28 21:22:55').
od(0.1523, '2007-02-28 21:33:36').
od(0.1545, '2007-02-28 21:44:10').
od(0.1588, '2007-02-28 21:54:44').
od(0.1661, '2007-02-28 22:05:17').
od(0.1878, '2007-02-28 22:15:55').
od(0.1722, '2007-02-28 22:26:27').
od(0.1798, '2007-02-28 22:37:04').
od(0.1828, '2007-02-28 22:47:47').
od(0.1823, '2007-02-28 22:58:33').
od(0.1886, '2007-02-28 23:09:09').
od(0.1952, '2007-02-28 23:19:40').
od(0.2055, '2007-02-28 23:30:11').
od(0.2069, '2007-02-28 23:40:49').
od(0.2138, '2007-02-28 23:51:30').
od(0.2442, '2007-03-01 00:02:03').
od(0.2372, '2007-03-01 00:11:20').
od(0.2454, '2007-03-01 00:20:49').
od(0.2411, '2007-03-01 00:31:26').
od(0.248, '2007-03-01 00:42:05').
od(0.2607, '2007-03-01 00:50:15').
od(0.2716, '2007-03-01 00:57:36').
od(0.264, '2007-03-01 01:05:09').
od(0.273, '2007-03-01 01:12:35').
od(0.2856, '2007-03-01 01:20:08').
od(0.2843, '2007-03-01 01:27:41').
od(0.2945, '2007-03-01 01:35:14').
od(0.3003, '2007-03-01 01:42:44').
od(0.32, '2007-03-01 01:50:11').
od(0.3332, '2007-03-01 01:57:41').
od(0.3327, '2007-03-01 02:05:09').
od(0.3467, '2007-03-01 02:12:38').
od(0.3504, '2007-03-01 02:20:13').
od(0.3492, '2007-03-01 02:27:43').
od(0.3566, '2007-03-01 02:35:11').
od(0.3676, '2007-03-01 02:42:41').
od(0.3808, '2007-03-01 02:49:59').
od(0.3831, '2007-03-01 02:57:23').
od(0.3912, '2007-03-01 03:04:59').
od(0.4023, '2007-03-01 03:12:22').
od(0.4212, '2007-03-01 03:21:22').
od(0.4372, '2007-03-01 03:28:40').
od(0.4343, '2007-03-01 03:36:11').
od(0.448, '2007-03-01 03:43:35').
od(0.4596, '2007-03-01 03:51:06').
od(0.4696, '2007-03-01 03:58:27').
od(0.4727, '2007-03-01 04:06:01').
od(0.4856, '2007-03-01 04:13:34').
od(0.4995, '2007-03-01 04:21:08').
od(0.506, '2007-03-01 04:28:42').
od(0.5195, '2007-03-01 04:36:14').
od(0.5322, '2007-03-01 04:43:47').
od(0.5491, '2007-03-01 04:51:17').
od(0.5625, '2007-03-01 04:58:34').
od(0.5688, '2007-03-01 05:05:53').
od(0.5791, '2007-03-01 05:13:13').
od(0.5888, '2007-03-01 05:20:39').
od(0.5895, '2007-03-01 05:28:00').
od(0.6037, '2007-03-01 05:35:25').
od(0.6217, '2007-03-01 05:42:47').
od(0.6396, '2007-03-01 05:50:10').
od(0.644, '2007-03-01 05:57:26').
od(0.6581, '2007-03-01 06:04:46').
od(0.667, '2007-03-01 06:12:04').
od(0.6884, '2007-03-01 06:19:33').
od(0.7039, '2007-03-01 06:27:03').
od(0.7078, '2007-03-01 06:34:26').
od(0.72, '2007-03-01 06:41:47').
od(0.7316, '2007-03-01 06:49:17').
od(0.743, '2007-03-01 06:56:34').
od(0.7457, '2007-03-01 07:03:44').
od(0.7542, '2007-03-01 07:11:10').
od(0.7623, '2007-03-01 07:18:30').
od(0.766, '2007-03-01 07:25:53').
od(0.7723, '2007-03-01 07:32:59').
od(0.7801, '2007-03-01 07:40:08').
od(0.7848, '2007-03-01 07:47:27').
od(0.7897, '2007-03-01 07:54:46').
od(0.7886, '2007-03-01 08:02:15').
od(0.7913, '2007-03-01 08:09:39').
od(0.7884, '2007-03-01 08:17:08').
od(0.7917, '2007-03-01 08:24:31').
od(0.7901, '2007-03-01 08:31:53').
od(0.7937, '2007-03-01 08:39:19').
od(0.7994, '2007-03-01 08:46:46').
od(0.7978, '2007-03-01 08:54:08').
od(0.7984, '2007-03-01 09:01:35').
od(0.8047, '2007-03-01 09:08:55').
od(0.8034, '2007-03-01 09:16:23').
od(0.8056, '2007-03-01 09:23:47').
od(0.7991, '2007-03-01 09:30:57').
od(0.8011, '2007-03-01 09:38:30').
od(0.8044, '2007-03-01 09:45:50').
od(0.8008, '2007-03-01 09:53:11').
od(0.801, '2007-03-01 10:00:23').
od(0.8028, '2007-03-01 10:07:30').
od(0.8053, '2007-03-01 10:16:53').
od(0.8042, '2007-03-01 10:24:04').
od(0.8063, '2007-03-01 10:31:30').
od(0.8027, '2007-03-01 10:38:48').
od(0.8035, '2007-03-01 10:46:39').
od(0.809, '2007-03-01 10:54:51').
od(0.8047, '2007-03-01 11:03:14').
od(0.8034, '2007-03-01 11:11:58').
od(0.8032, '2007-03-01 11:20:30').
od(0.8025, '2007-03-01 11:28:47').
od(0.805, '2007-03-01 11:37:10').
od(0.8138, '2007-03-01 11:45:17').
od(0.8169, '2007-03-01 11:53:30').
od(0.8055, '2007-03-01 12:01:57').
od(0.8077, '2007-03-01 12:10:33').
od(0.8058, '2007-03-01 12:18:57').
od(0.8071, '2007-03-01 12:27:10').
od(0.8068, '2007-03-01 12:35:29').
od(0.8107, '2007-03-01 12:43:44').
od(0.8171, '2007-03-01 12:52:06').
od(0.8072, '2007-03-01 13:00:25').
od(0.8073, '2007-03-01 13:08:52').
od(0.8072, '2007-03-01 13:17:24').
od(0.807, '2007-03-01 13:25:58').
od(0.8086, '2007-03-01 13:34:15').
od(0.8182, '2007-03-01 13:42:32').
od(0.8237, '2007-03-01 13:50:57').
od(0.8151, '2007-03-01 13:59:20').
od(0.8138, '2007-03-01 14:07:34').
od(0.8114, '2007-03-01 14:15:51').
od(0.8116, '2007-03-01 14:24:14').
od(0.8233, '2007-03-01 14:33:33').
od(0.8311, '2007-03-01 14:43:02').
od(0.8325, '2007-03-01 14:52:32').
od(0.8295, '2007-03-01 15:02:11').
od(0.8302, '2007-03-01 15:11:37').
od(0.8286, '2007-03-01 15:21:03').
od(0.8299, '2007-03-01 15:30:30').
od(0.8231, '2007-03-01 15:40:02').
od(0.8147, '2007-03-01 15:49:16').
od(0.8096, '2007-03-01 15:58:41').
od(0.8109, '2007-03-01 16:07:56').
od(0.8127, '2007-03-01 16:17:17').
od(0.8108, '2007-03-01 16:26:52').
od(0.8122, '2007-03-01 16:36:24').
od(0.8117, '2007-03-01 16:45:45').
od(0.814, '2007-03-01 16:55:12').
od(0.8279, '2007-03-01 17:05:20').
od(0.8347, '2007-03-01 17:15:40').
od(0.8404, '2007-03-01 17:26:05').
od(0.8296, '2007-03-01 17:37:19').
od(0.8293, '2007-03-01 17:48:52').
od(0.8225, '2007-03-01 18:00:26').
od(0.8123, '2007-03-01 18:12:33').
od(0.8124, '2007-03-01 18:24:49').
od(0.8139, '2007-03-01 18:37:12').
od(0.8153, '2007-03-01 18:49:33').
od(0.8219, '2007-03-01 19:02:02').
od(0.8147, '2007-03-01 19:14:48').
od(0.8158, '2007-03-01 19:27:35').
od(0.822, '2007-03-01 19:40:01').
od(0.8152, '2007-03-01 19:52:30').
od(0.8217, '2007-03-01 20:04:55').
od(0.8144, '2007-03-01 20:17:19').
od(0.8166, '2007-03-01 20:29:56').
od(0.817, '2007-03-01 20:42:22').
od(0.8147, '2007-03-01 20:54:47').
od(0.814, '2007-03-01 21:07:09').
od(0.8197, '2007-03-01 21:19:28').
od(0.8144, '2007-03-01 21:31:27').
od(0.8184, '2007-03-01 21:43:37').
od(0.8176, '2007-03-01 21:56:22').
od(0.815, '2007-03-01 22:08:45').
od(0.8234, '2007-03-01 22:21:12').
od(0.8168, '2007-03-01 22:33:28').
od(0.8162, '2007-03-01 22:46:01').
od(0.8143, '2007-03-01 22:58:16').
od(0.8149, '2007-03-01 23:10:52').
od(0.8157, '2007-03-01 23:23:15').
od(0.8223, '2007-03-01 23:35:57').
od(0.8166, '2007-03-01 23:48:11').
od(0.8166, '2007-03-02 00:00:37').
od(0.8224, '2007-03-02 00:13:12').
od(0.8176, '2007-03-02 00:25:33').
od(0.8235, '2007-03-02 00:38:05').
od(0.8142, '2007-03-02 00:50:28').
od(0.8153, '2007-03-02 01:03:03').
od(0.8157, '2007-03-02 01:15:40').
od(0.8147, '2007-03-02 01:27:59').
od(0.8163, '2007-03-02 01:40:38').
od(0.822, '2007-03-02 01:53:10').
od(0.8151, '2007-03-02 02:05:46').
od(0.8159, '2007-03-02 02:19:43').
od(0.8153, '2007-03-02 02:32:07').
od(0.8137, '2007-03-02 02:44:28').
od(0.8188, '2007-03-02 02:56:34').
od(0.813, '2007-03-02 03:09:19').
od(0.8144, '2007-03-02 03:21:38').
od(0.8138, '2007-03-02 03:33:55').
od(0.8152, '2007-03-02 03:46:07').
od(0.8146, '2007-03-02 03:58:36').
od(0.814, '2007-03-02 04:11:13').
od(0.815, '2007-03-02 04:23:34').
od(0.8156, '2007-03-02 04:35:47').
od(0.8181, '2007-03-02 04:48:17').
od(0.8146, '2007-03-02 05:00:34').
od(0.8187, '2007-03-02 05:13:04').
od(0.8137, '2007-03-02 05:25:38').
od(0.815, '2007-03-02 05:38:22').
od(0.8155, '2007-03-02 05:50:40').
od(0.8172, '2007-03-02 06:03:16').
od(0.8155, '2007-03-02 06:15:55').
od(0.8173, '2007-03-02 06:28:12').
od(0.8172, '2007-03-02 06:40:38').
od(0.8178, '2007-03-02 06:53:23').
od(0.8157, '2007-03-02 07:05:56').
od(0.8171, '2007-03-02 07:18:23').
od(0.8195, '2007-03-02 07:30:49').
od(0.8144, '2007-03-02 07:43:17').
od(0.8166, '2007-03-02 07:55:50').
od(0.818, '2007-03-02 08:08:28').
od(0.8177, '2007-03-02 08:21:02').
od(0.8192, '2007-03-02 08:33:14').
od(0.8186, '2007-03-02 08:46:08').
od(0.819, '2007-03-02 08:58:29').
od(0.8199, '2007-03-02 09:10:55').
od(0.8177, '2007-03-02 09:23:26').
od(0.8184, '2007-03-02 09:35:52').
od(0.8289, '2007-03-02 09:48:26').
od(0.8198, '2007-03-02 10:01:15').
od(0.8192, '2007-03-02 10:13:51').
od(0.8196, '2007-03-02 10:27:43').
od(0.8255, '2007-03-02 10:39:56').
od(0.8227, '2007-03-02 10:52:46').
od(0.8212, '2007-03-02 11:09:17').
od(0.8203, '2007-03-02 11:22:29').
od(0.8275, '2007-03-02 11:40:07').
od(0.8252, '2007-03-02 12:00:54').
od(0.8299, '2007-03-02 12:21:42').
od(0.8345, '2007-03-02 12:38:29').
od(0.8375, '2007-03-02 12:52:45').
od(0.8229, '2007-03-02 13:08:02').
od(0.8225, '2007-03-02 13:23:18').
od(0.8245, '2007-03-02 13:39:27').
od(0.8328, '2007-03-02 13:56:06').
od(0.8299, '2007-03-02 14:16:49').
od(0.8348, '2007-03-02 14:33:00').
od(0.8353, '2007-03-02 14:49:57').
od(0.8334, '2007-03-02 15:07:29').
od(0.8301, '2007-03-02 15:25:38').
od(0.8311, '2007-03-02 15:43:54').
od(0.8323, '2007-03-02 16:02:36').
od(0.8355, '2007-03-02 16:21:08').
od(0.8247, '2007-03-02 16:39:33').
od(0.8306, '2007-03-02 16:57:59').
od(0.8264, '2007-03-02 17:16:30').
od(0.8265, '2007-03-02 17:34:46').
od(0.8262, '2007-03-02 17:53:14').
od(0.8362, '2007-03-02 18:11:48').
od(0.827, '2007-03-02 18:30:12').
od(0.8275, '2007-03-02 18:48:31').
od(0.8262, '2007-03-02 19:06:48').
od(0.8246, '2007-03-02 19:25:09').
od(0.8279, '2007-03-02 19:43:39').
od(0.8273, '2007-03-02 20:02:14').
od(0.8277, '2007-03-02 20:21:08').
od(0.8267, '2007-03-02 20:39:52').
od(0.8275, '2007-03-02 20:58:23').
od(0.8274, '2007-03-02 21:16:59').
od(0.8282, '2007-03-02 21:35:21').
od(0.8274, '2007-03-02 21:53:53').
od(0.8322, '2007-03-02 22:12:29').
od(0.8281, '2007-03-02 22:30:58').
od(0.8308, '2007-03-02 22:49:37').
od(0.8296, '2007-03-02 23:08:10').
od(0.8323, '2007-03-02 23:26:57').
od(0.8291, '2007-03-02 23:45:27').
od(0.8292, '2007-03-03 00:03:56').
od(0.829, '2007-03-03 00:22:33').
od(0.8292, '2007-03-03 00:40:58').
od(0.8305, '2007-03-03 00:59:55').
od(0.8318, '2007-03-03 01:19:01').
od(0.8401, '2007-03-03 01:37:49').
od(0.8413, '2007-03-03 01:56:23').
od(0.8322, '2007-03-03 02:14:54').
od(0.8329, '2007-03-03 02:33:19').
od(0.8329, '2007-03-03 02:51:57').
od(0.8335, '2007-03-03 03:10:21').
od(0.8398, '2007-03-03 03:28:45').
od(0.8352, '2007-03-03 03:47:15').
od(0.8342, '2007-03-03 04:06:01').
od(0.834, '2007-03-03 04:24:22').
od(0.8354, '2007-03-03 04:42:54').
od(0.8375, '2007-03-03 05:01:22').
od(0.8341, '2007-03-03 05:19:46').
od(0.834, '2007-03-03 05:38:15').
od(0.8342, '2007-03-03 05:57:13').
od(0.8454, '2007-03-03 06:16:56').
od(0.8357, '2007-03-03 06:35:25').
od(0.836, '2007-03-03 06:54:13').
od(0.8372, '2007-03-03 07:12:47').
od(0.8387, '2007-03-03 07:31:21').
od(0.8372, '2007-03-03 07:49:44').
od(0.8365, '2007-03-03 08:08:23').
od(0.8368, '2007-03-03 08:26:48').
od(0.8388, '2007-03-03 08:45:26').
od(0.8382, '2007-03-03 09:04:08').
od(0.8374, '2007-03-03 09:22:35').
od(0.8384, '2007-03-03 09:40:54').
od(0.8395, '2007-03-03 09:59:14').
od(0.8375, '2007-03-03 10:18:04').
od(0.8398, '2007-03-03 10:36:36').
od(0.8383, '2007-03-03 10:55:11').
od(0.8375, '2007-03-03 11:13:49').
od(0.8394, '2007-03-03 11:32:25').
od(0.8407, '2007-03-03 11:50:46').
od(0.842, '2007-03-03 12:09:20').
od(0.8433, '2007-03-03 12:27:49').
od(0.8446, '2007-03-03 12:46:17').
od(0.8447, '2007-03-03 13:04:56').
od(0.844, '2007-03-03 13:22:17').
od(0.8442, '2007-03-03 13:39:37').
od(0.8499, '2007-03-03 13:56:56').
od(0.842, '2007-03-03 14:14:25').
od(0.8445, '2007-03-03 14:31:41').
od(0.8448, '2007-03-03 14:49:19').
od(0.8438, '2007-03-03 15:06:54').
od(0.8464, '2007-03-03 15:24:20').
od(0.8451, '2007-03-03 15:41:41').
od(0.845, '2007-03-03 15:58:27').
od(0.8464, '2007-03-03 16:15:16').
od(0.845, '2007-03-03 16:31:42').
od(0.8457, '2007-03-03 16:46:55').
