od(0.1245, '2007-03-21 18:30:20').
od(0.1211, '2007-03-21 19:05:13').
od(0.1231, '2007-03-21 19:40:06').
od(0.1239, '2007-03-21 20:15:07').
od(0.1216, '2007-03-21 20:49:52').
od(0.122, '2007-03-21 21:24:43').
od(0.1207, '2007-03-21 21:59:38').
od(0.122, '2007-03-21 22:34:40').
od(0.1197, '2007-03-21 23:09:32').
od(0.1201, '2007-03-21 23:44:27').
od(0.1289, '2007-03-22 00:19:31').
od(0.1267, '2007-03-22 00:54:48').
od(0.124, '2007-03-22 01:29:37').
od(0.1254, '2007-03-22 02:04:37').
od(0.1223, '2007-03-22 02:39:51').
od(0.1294, '2007-03-22 03:15:02').
od(0.1297, '2007-03-22 03:49:50').
od(0.1333, '2007-03-22 04:24:49').
od(0.1319, '2007-03-22 04:59:34').
od(0.1241, '2007-03-22 05:34:40').
od(0.1348, '2007-03-22 06:09:34').
od(0.1328, '2007-03-22 06:47:03').
od(0.168, '2007-03-22 13:21:50').
od(0.1762, '2007-03-22 13:42:08').
od(0.2288, '2007-03-22 14:02:23').
od(0.2183, '2007-03-22 14:22:40').
od(0.2026, '2007-03-22 14:42:50').
od(0.2395, '2007-03-22 15:03:09').
od(0.2683, '2007-03-22 15:23:25').
od(0.2438, '2007-03-22 15:43:38').
od(0.2277, '2007-03-22 16:52:31').
od(0.2449, '2007-03-22 17:12:58').
od(0.2348, '2007-03-22 17:33:16').
od(0.2502, '2007-03-22 17:53:33').
od(0.1565, '2007-03-22 18:13:56').
od(0.1643, '2007-03-22 18:34:16').
od(0.1669, '2007-03-22 18:54:31').
od(0.1494, '2007-03-22 19:14:46').
od(0.1603, '2007-03-22 19:35:02').
od(0.1582, '2007-03-22 19:55:21').
od(0.1416, '2007-03-22 20:15:34').
od(0.1929, '2007-03-22 20:35:53').
od(0.1939, '2007-03-22 20:56:12').
od(0.298, '2007-03-22 21:16:26').
od(0.3583, '2007-03-22 21:36:48').
od(0.3518, '2007-03-22 21:56:59').
od(0.7838, '2007-03-23 12:44:20').
