od(0.1139, '2007-03-21 16:34:07').
od(0.1144, '2007-03-21 18:53:39').
od(0.1121, '2007-03-21 19:28:30').
od(0.1146, '2007-03-21 20:03:27').
od(0.1158, '2007-03-21 20:38:20').
od(0.1157, '2007-03-21 21:13:05').
od(0.1174, '2007-03-21 21:48:03').
od(0.122, '2007-03-21 22:22:57').
od(0.1156, '2007-03-21 22:57:59').
od(0.1289, '2007-03-21 23:32:46').
od(0.1343, '2007-03-22 00:07:48').
od(0.1404, '2007-03-22 00:42:58').
od(0.1512, '2007-03-22 01:18:05').
od(0.1636, '2007-03-22 01:52:48').
od(0.1808, '2007-03-22 02:27:56').
od(0.1979, '2007-03-22 03:03:16').
od(0.2245, '2007-03-22 03:38:14').
od(0.2602, '2007-03-22 04:13:09').
od(0.2932, '2007-03-22 04:47:59').
od(0.3462, '2007-03-22 05:23:01').
od(0.4288, '2007-03-22 05:57:49').
od(0.4925, '2007-03-22 06:32:55').
od(1.2405, '2007-03-22 13:16:00').
od(1.2221, '2007-03-22 13:36:21').
od(1.2483, '2007-03-22 13:56:37').
od(1.2903, '2007-03-22 14:16:54').
od(1.3195, '2007-03-22 14:37:03').
od(1.3448, '2007-03-22 14:57:16').
od(1.371, '2007-03-22 15:17:33').
od(1.3906, '2007-03-22 15:37:51').
od(1.4639, '2007-03-22 16:46:39').
od(1.4524, '2007-03-22 17:07:06').
od(1.4382, '2007-03-22 17:27:28').
od(1.4594, '2007-03-22 17:47:41').
od(1.4663, '2007-03-22 18:08:07').
od(1.4666, '2007-03-22 18:28:27').
od(1.454, '2007-03-22 18:48:43').
od(1.4498, '2007-03-22 19:08:59').
od(1.4392, '2007-03-22 19:29:11').
od(1.4315, '2007-03-22 19:49:29').
od(1.4271, '2007-03-22 20:09:45').
od(1.4177, '2007-03-22 20:30:03').
od(1.4127, '2007-03-22 20:50:22').
od(1.4077, '2007-03-22 21:10:38').
od(1.4023, '2007-03-22 21:30:55').
od(1.396, '2007-03-22 21:51:14').
od(1.4161, '2007-03-23 11:40:04').
