od(0.1046, '2007-01-30 13:43:04').
od(0.1095, '2007-01-30 14:29:24').
od(0.1098, '2007-01-30 14:45:06').
od(0.149, '2007-01-30 18:00:33').
od(0.153, '2007-01-30 18:12:08').
od(0.1594, '2007-01-30 18:23:41').
od(0.1645, '2007-01-30 18:36:12').
od(0.1724, '2007-01-30 18:47:42').
od(0.1758, '2007-01-30 18:59:17').
od(0.1866, '2007-01-30 19:13:45').
od(0.2019, '2007-01-30 19:28:10').
od(0.2122, '2007-01-30 19:45:28').
od(0.2299, '2007-01-30 20:02:56').
od(0.2497, '2007-01-30 20:20:11').
od(0.2707, '2007-01-30 20:37:28').
od(0.2973, '2007-01-30 20:54:57').
od(0.3241, '2007-01-30 21:12:24').
od(0.3565, '2007-01-30 21:29:44').
od(0.3997, '2007-01-30 21:47:04').
od(0.4277, '2007-01-30 22:04:26').
od(0.4654, '2007-01-30 22:21:55').
od(0.5001, '2007-01-30 22:39:24').
od(0.5683, '2007-01-30 22:56:45').
od(0.6234, '2007-01-30 23:14:14').
od(0.6557, '2007-01-30 23:31:37').
od(0.7178, '2007-01-30 23:49:00').
od(0.776, '2007-01-31 00:06:17').
od(0.8313, '2007-01-31 00:23:44').
od(0.8854, '2007-01-31 00:41:02').
od(0.9361, '2007-01-31 00:58:25').
od(0.9922, '2007-01-31 01:15:47').
od(1.0419, '2007-01-31 01:33:14').
od(1.0942, '2007-01-31 01:50:45').
od(1.1211, '2007-01-31 02:08:13').
od(1.1406, '2007-01-31 02:25:49').
od(1.1764, '2007-01-31 02:43:22').
od(1.2189, '2007-01-31 03:01:16').
od(1.2533, '2007-01-31 03:18:57').
od(1.2907, '2007-01-31 03:36:41').
od(1.3126, '2007-01-31 03:54:38').
od(1.3362, '2007-01-31 04:12:34').
od(1.3652, '2007-01-31 04:30:09').
od(1.3755, '2007-01-31 04:47:45').
od(1.3957, '2007-01-31 05:05:34').
od(1.4181, '2007-01-31 05:23:29').
od(1.4394, '2007-01-31 05:41:24').
od(1.4551, '2007-01-31 05:59:17').
od(1.474, '2007-01-31 06:17:07').
od(1.4822, '2007-01-31 06:35:03').
od(1.4881, '2007-01-31 06:52:47').
od(1.5066, '2007-01-31 07:10:23').
od(1.5127, '2007-01-31 07:28:12').
od(1.5154, '2007-01-31 07:45:59').
od(1.5175, '2007-01-31 08:03:56').
od(1.5292, '2007-01-31 08:21:52').
od(1.5316, '2007-01-31 08:39:44').
od(1.5338, '2007-01-31 08:57:36').
od(1.5351, '2007-01-31 09:15:35').
od(1.5374, '2007-01-31 09:35:13').
od(1.5352, '2007-01-31 09:52:34').
od(1.5347, '2007-01-31 10:10:03').
od(1.5277, '2007-01-31 10:57:22').
od(1.5283, '2007-01-31 11:11:48').
od(1.5233, '2007-01-31 11:30:40').
