od(0.129, '2007-02-27 12:22:54').
od(0.1385, '2007-02-27 12:29:25').
od(0.1449, '2007-02-27 12:36:03').
od(0.1492, '2007-02-27 12:43:23').
od(0.1546, '2007-02-27 12:49:59').
od(0.1547, '2007-02-27 12:56:33').
od(0.1491, '2007-02-27 13:04:47').
od(0.1447, '2007-02-27 13:11:26').
od(0.1459, '2007-02-27 13:17:59').
od(0.1414, '2007-02-27 13:24:35').
od(0.1363, '2007-02-27 13:31:11').
od(0.125, '2007-02-27 13:37:54').
od(0.118, '2007-02-27 13:44:32').
od(0.1126, '2007-02-27 13:54:12').
od(0.1131, '2007-02-27 14:03:06').
od(0.1145, '2007-02-27 14:11:59').
od(0.1148, '2007-02-27 14:20:51').
od(0.1149, '2007-02-27 14:29:36').
od(0.1136, '2007-02-27 14:41:28').
od(0.1146, '2007-02-27 14:54:06').
od(0.1169, '2007-02-27 15:05:59').
od(0.1165, '2007-02-27 15:17:45').
od(0.1147, '2007-02-27 15:29:38').
od(0.1167, '2007-02-27 15:42:16').
od(0.1167, '2007-02-27 16:04:30').
od(0.1218, '2007-02-27 16:19:15').
od(0.1208, '2007-02-27 16:34:00').
od(0.119, '2007-02-27 16:52:44').
od(0.1191, '2007-02-27 17:10:34').
od(0.1204, '2007-02-27 17:29:11').
od(0.1193, '2007-02-27 17:50:05').
od(0.126, '2007-02-27 18:10:36').
od(0.1229, '2007-02-27 18:34:31').
od(0.1236, '2007-02-27 18:58:24').
od(0.1207, '2007-02-27 19:22:13').
od(0.1274, '2007-02-27 19:45:53').
od(0.1185, '2007-02-27 20:09:41').
od(0.1252, '2007-02-27 20:33:30').
od(0.1303, '2007-02-27 20:57:22').
od(0.1263, '2007-02-27 21:21:05').
od(0.1303, '2007-02-27 21:44:54').
od(0.1528, '2007-02-27 22:08:42').
od(0.1852, '2007-02-27 22:32:35').
od(0.1771, '2007-02-27 22:56:32').
od(0.1872, '2007-02-27 23:20:28').
od(0.2253, '2007-02-27 23:43:54').
od(0.1988, '2007-02-28 00:07:24').
od(0.2783, '2007-02-28 00:30:51').
od(0.3495, '2007-02-28 00:54:16').
od(0.3616, '2007-02-28 01:17:44').
od(0.3655, '2007-02-28 01:41:15').
od(0.326, '2007-02-28 02:04:41').
od(0.4028, '2007-02-28 02:28:08').
od(0.6284, '2007-02-28 02:51:39').
od(0.8659, '2007-02-28 03:15:00').
od(0.9268, '2007-02-28 03:38:28').
od(0.9828, '2007-02-28 04:01:54').
od(1.0464, '2007-02-28 04:25:22').
od(1.1039, '2007-02-28 04:48:44').
od(1.1384, '2007-02-28 05:12:02').
od(1.2145, '2007-02-28 05:35:32').
od(1.2423, '2007-02-28 05:58:58').
od(1.2823, '2007-02-28 06:22:31').
od(1.3116, '2007-02-28 06:45:59').
od(1.3271, '2007-02-28 07:09:19').
od(1.3548, '2007-02-28 07:32:41').
od(1.3624, '2007-02-28 07:58:32').
od(1.3944, '2007-02-28 08:22:05').
od(1.4143, '2007-02-28 08:45:31').
od(1.4421, '2007-02-28 09:08:41').
od(1.4659, '2007-02-28 09:32:08').
od(1.4662, '2007-02-28 09:55:44').
od(1.4772, '2007-02-28 10:19:43').
od(1.4874, '2007-02-28 10:43:16').
od(1.4886, '2007-02-28 11:06:55').
od(1.493, '2007-02-28 11:33:35').
od(1.4938, '2007-02-28 11:56:50').
od(1.4962, '2007-02-28 12:21:12').
