od(0.165, '2007-03-16 18:31:03').
od(0.1514, '2007-03-16 18:41:48').
od(0.1543, '2007-03-16 18:52:32').
od(0.1555, '2007-03-16 19:03:24').
od(0.154, '2007-03-16 19:14:07').
od(0.1545, '2007-03-16 19:24:56').
od(0.1563, '2007-03-16 19:35:38').
od(0.1567, '2007-03-16 19:46:20').
od(0.1594, '2007-03-16 19:57:05').
od(0.1598, '2007-03-16 20:08:05').
od(0.1639, '2007-03-16 20:18:47').
od(0.1672, '2007-03-16 20:29:37').
od(0.1711, '2007-03-16 20:40:22').
od(0.1749, '2007-03-16 20:51:05').
od(0.1785, '2007-03-16 21:01:53').
od(0.1827, '2007-03-16 21:12:36').
od(0.1873, '2007-03-16 21:23:20').
od(0.1904, '2007-03-16 21:34:04').
od(0.1938, '2007-03-16 21:44:54').
od(0.1996, '2007-03-16 21:55:39').
od(0.2048, '2007-03-16 22:06:17').
od(0.2068, '2007-03-16 22:17:03').
od(0.2159, '2007-03-16 22:27:46').
od(0.2213, '2007-03-16 22:38:29').
od(0.2286, '2007-03-16 22:49:19').
od(0.2384, '2007-03-16 23:00:01').
od(0.2402, '2007-03-16 23:10:43').
od(0.2491, '2007-03-16 23:21:21').
od(0.2575, '2007-03-16 23:32:06').
od(0.2643, '2007-03-16 23:42:47').
od(0.2741, '2007-03-16 23:53:30').
od(0.2876, '2007-03-17 00:04:27').
od(0.2983, '2007-03-17 00:15:10').
od(0.3092, '2007-03-17 00:25:44').
od(0.3197, '2007-03-17 00:36:27').
od(0.331, '2007-03-17 00:47:22').
od(0.3423, '2007-03-17 00:58:02').
od(0.354, '2007-03-17 01:08:43').
od(0.3441, '2007-03-17 01:19:25').
od(0.3795, '2007-03-17 01:30:07').
od(0.393, '2007-03-17 01:40:50').
od(0.4069, '2007-03-17 01:51:37').
od(0.4197, '2007-03-17 02:02:18').
od(0.4358, '2007-03-17 02:13:02').
od(0.4491, '2007-03-17 02:23:40').
od(0.4628, '2007-03-17 02:34:25').
od(0.4757, '2007-03-17 02:45:05').
od(0.4952, '2007-03-17 02:55:49').
od(0.5065, '2007-03-17 03:06:28').
od(0.528, '2007-03-17 03:17:08').
od(0.5441, '2007-03-17 03:27:49').
od(0.5603, '2007-03-17 03:38:32').
od(0.5765, '2007-03-17 03:49:14').
od(0.5908, '2007-03-17 03:59:55').
od(0.6092, '2007-03-17 04:10:45').
od(0.6237, '2007-03-17 04:21:27').
od(0.6387, '2007-03-17 04:32:11').
od(0.6559, '2007-03-17 04:42:52').
od(0.6755, '2007-03-17 04:53:31').
od(0.6897, '2007-03-17 05:04:29').
od(0.7069, '2007-03-17 05:15:07').
od(0.7276, '2007-03-17 05:25:48').
od(0.7429, '2007-03-17 05:37:42').
od(0.7621, '2007-03-17 05:48:17').
od(0.7763, '2007-03-17 05:59:04').
od(0.7912, '2007-03-17 06:09:40').
od(0.8094, '2007-03-17 06:20:20').
od(0.826, '2007-03-17 06:31:04').
od(0.8369, '2007-03-17 06:41:50').
od(0.849, '2007-03-17 06:52:29').
od(0.8579, '2007-03-17 07:03:17').
od(0.8567, '2007-03-17 07:14:06').
od(0.864, '2007-03-17 07:24:50').
od(0.8691, '2007-03-17 07:35:31').
od(0.8672, '2007-03-17 07:46:15').
od(0.8746, '2007-03-17 07:56:57').
od(0.8747, '2007-03-17 08:07:31').
od(0.875, '2007-03-17 08:18:12').
od(0.8755, '2007-03-17 08:28:54').
od(0.875, '2007-03-17 08:39:34').
od(0.876, '2007-03-17 08:50:18').
od(0.8769, '2007-03-17 09:01:07').
od(0.8727, '2007-03-17 09:11:50').
od(0.871, '2007-03-17 09:22:30').
od(0.8752, '2007-03-17 09:33:14').
od(0.8759, '2007-03-17 09:43:56').
od(0.8782, '2007-03-17 09:54:33').
od(0.8785, '2007-03-17 10:05:09').
od(0.8781, '2007-03-17 10:15:53').
od(0.8791, '2007-03-17 10:26:36').
od(0.8704, '2007-03-17 10:37:26').
od(0.8729, '2007-03-17 10:48:24').
od(0.8726, '2007-03-17 10:59:11').
od(0.8744, '2007-03-17 11:08:55').
od(0.8777, '2007-03-17 11:18:33').
od(0.8799, '2007-03-17 11:28:12').
od(0.8726, '2007-03-17 11:37:49').
od(0.8802, '2007-03-17 11:49:47').
od(0.8789, '2007-03-17 11:59:29').
od(0.8782, '2007-03-17 12:09:07').
od(0.8817, '2007-03-17 12:17:39').
od(0.8817, '2007-03-17 12:26:13').
od(0.882, '2007-03-17 12:34:51').
od(0.8845, '2007-03-17 12:43:29').
od(0.8759, '2007-03-17 12:52:08').
od(0.8848, '2007-03-17 13:00:45').
od(0.8853, '2007-03-17 13:09:24').
od(0.8845, '2007-03-17 13:18:00').
od(0.8829, '2007-03-17 13:26:34').
od(0.8842, '2007-03-17 13:35:08').
od(0.8849, '2007-03-17 13:43:45').
od(0.8816, '2007-03-17 13:52:21').
od(0.8855, '2007-03-17 14:01:01').
od(0.8802, '2007-03-17 14:09:40').
od(0.8834, '2007-03-17 14:18:19').
od(0.886, '2007-03-17 14:26:50').
od(0.8841, '2007-03-17 14:35:28').
od(0.8819, '2007-03-17 14:44:08').
od(0.8868, '2007-03-17 14:52:43').
od(0.8828, '2007-03-17 15:01:14').
od(0.8832, '2007-03-17 15:09:49').
od(0.8868, '2007-03-17 15:18:25').
od(0.887, '2007-03-17 15:27:00').
od(0.8876, '2007-03-17 15:35:40').
od(0.8877, '2007-03-17 15:44:19').
od(0.8877, '2007-03-17 15:52:58').
od(0.888, '2007-03-17 16:01:31').
od(0.888, '2007-03-17 16:10:11').
od(0.8871, '2007-03-17 16:18:50').
od(0.8879, '2007-03-17 16:27:21').
od(0.8877, '2007-03-17 16:35:57').
od(0.8878, '2007-03-17 16:44:38').
od(0.8882, '2007-03-17 16:53:17').
od(0.8879, '2007-03-17 17:01:51').
od(0.8861, '2007-03-17 17:10:32').
od(0.8794, '2007-03-17 17:18:55').
od(0.8894, '2007-03-17 17:27:27').
od(0.8887, '2007-03-17 17:36:01').
od(0.8888, '2007-03-17 17:44:40').
od(0.8887, '2007-03-17 17:53:16').
od(0.8895, '2007-03-17 18:01:50').
od(0.8893, '2007-03-17 18:10:30').
od(0.8896, '2007-03-17 18:19:07').
od(0.8895, '2007-03-17 18:27:41').
od(0.8895, '2007-03-17 18:36:20').
od(0.89, '2007-03-17 18:44:59').
od(0.8907, '2007-03-17 18:53:38').
od(0.8904, '2007-03-17 19:02:17').
od(0.8892, '2007-03-17 19:10:43').
od(0.8908, '2007-03-17 19:19:14').
od(0.8905, '2007-03-17 19:27:46').
od(0.8911, '2007-03-17 19:36:26').
od(0.8916, '2007-03-17 19:45:06').
od(0.8914, '2007-03-17 19:53:28').
od(0.8915, '2007-03-17 20:02:03').
od(0.8911, '2007-03-17 20:10:41').
od(0.8906, '2007-03-17 20:19:18').
od(0.8912, '2007-03-17 20:27:47').
od(0.8917, '2007-03-17 20:36:17').
od(0.8913, '2007-03-17 20:44:58').
od(0.8921, '2007-03-17 20:53:26').
od(0.8918, '2007-03-17 21:01:49').
od(0.8923, '2007-03-17 21:10:16').
od(0.8923, '2007-03-17 21:18:54').
od(0.8918, '2007-03-17 21:27:30').
od(0.892, '2007-03-17 21:36:08').
od(0.8925, '2007-03-17 21:44:51').
od(0.8923, '2007-03-17 21:53:26').
od(0.8924, '2007-03-17 22:02:06').
od(0.8922, '2007-03-17 22:10:45').
od(0.8922, '2007-03-17 22:19:22').
od(0.8922, '2007-03-17 22:27:55').
od(0.8928, '2007-03-17 22:36:25').
od(0.8932, '2007-03-17 22:45:03').
od(0.8932, '2007-03-17 22:53:41').
od(0.8934, '2007-03-17 23:02:09').
od(0.8931, '2007-03-17 23:10:50').
od(0.8937, '2007-03-17 23:19:25').
od(0.8936, '2007-03-17 23:28:06').
od(0.8945, '2007-03-17 23:36:43').
od(0.8946, '2007-03-17 23:45:24').
od(0.8949, '2007-03-17 23:54:02').
od(0.8949, '2007-03-18 00:02:26').
od(0.8938, '2007-03-18 00:11:07').
od(0.8942, '2007-03-18 00:19:52').
od(0.8937, '2007-03-18 00:28:33').
od(0.8944, '2007-03-18 00:36:54').
od(0.8944, '2007-03-18 00:45:27').
od(0.8944, '2007-03-18 00:54:10').
od(0.8946, '2007-03-18 01:02:51').
od(0.8944, '2007-03-18 01:11:24').
od(0.8937, '2007-03-18 01:20:01').
od(0.8942, '2007-03-18 01:28:41').
od(0.8937, '2007-03-18 01:37:20').
od(0.8944, '2007-03-18 01:45:59').
od(0.8946, '2007-03-18 01:54:37').
od(0.8941, '2007-03-18 02:03:21').
od(0.8946, '2007-03-18 02:11:54').
od(0.8946, '2007-03-18 02:20:33').
od(0.8934, '2007-03-18 02:28:56').
od(0.8946, '2007-03-18 02:37:32').
od(0.8951, '2007-03-18 02:46:11').
od(0.8945, '2007-03-18 02:54:44').
od(0.8954, '2007-03-18 03:03:21').
od(0.8944, '2007-03-18 03:12:00').
od(0.8948, '2007-03-18 03:20:37').
od(0.8949, '2007-03-18 03:29:08').
od(0.8949, '2007-03-18 03:37:39').
od(0.895, '2007-03-18 03:47:23').
od(0.8957, '2007-03-18 03:56:02').
od(0.8964, '2007-03-18 04:04:45').
od(0.8962, '2007-03-18 04:13:17').
od(0.8963, '2007-03-18 04:21:47').
od(0.8956, '2007-03-18 04:30:18').
od(0.8959, '2007-03-18 04:38:58').
od(0.8958, '2007-03-18 04:47:39').
od(0.897, '2007-03-18 04:56:15').
od(0.897, '2007-03-18 05:04:46').
od(0.8969, '2007-03-18 05:13:22').
od(0.892, '2007-03-18 05:21:59').
od(0.8973, '2007-03-18 05:30:29').
od(0.8973, '2007-03-18 05:39:08').
od(0.8956, '2007-03-18 05:47:47').
od(0.8977, '2007-03-18 05:56:22').
od(0.896, '2007-03-18 06:05:05').
od(0.8983, '2007-03-18 06:13:41').
od(0.8924, '2007-03-18 06:22:20').
od(0.8976, '2007-03-18 06:30:56').
od(0.8988, '2007-03-18 06:39:34').
od(0.8988, '2007-03-18 06:48:13').
od(0.8992, '2007-03-18 06:56:47').
od(0.8992, '2007-03-18 07:05:13').
od(0.8985, '2007-03-18 07:13:39').
od(0.8993, '2007-03-18 07:22:11').
od(0.8985, '2007-03-18 07:30:48').
od(0.8936, '2007-03-18 07:39:28').
od(0.8991, '2007-03-18 07:48:13').
od(0.9003, '2007-03-18 07:56:49').
od(0.8994, '2007-03-18 08:05:16').
od(0.8992, '2007-03-18 08:13:53').
od(0.8993, '2007-03-18 08:22:32').
od(0.8997, '2007-03-18 08:31:10').
od(0.8997, '2007-03-18 08:39:43').
od(0.8996, '2007-03-18 08:48:22').
od(0.8992, '2007-03-18 08:56:57').
od(0.8992, '2007-03-18 09:05:22').
od(0.8994, '2007-03-18 09:14:02').
od(0.8986, '2007-03-18 09:22:30').
od(0.9, '2007-03-18 09:31:04').
od(0.8991, '2007-03-18 09:39:35').
od(0.8999, '2007-03-18 09:48:08').
od(0.9006, '2007-03-18 09:56:42').
od(0.9007, '2007-03-18 10:05:16').
od(0.8991, '2007-03-18 10:13:41').
od(0.8971, '2007-03-18 10:22:18').
od(0.9002, '2007-03-18 10:30:52').
od(0.9004, '2007-03-18 10:39:30').
od(0.9007, '2007-03-18 10:48:11').
od(0.901, '2007-03-18 10:56:47').
od(0.8896, '2007-03-18 11:05:19').
od(0.8958, '2007-03-18 11:13:51').
od(0.8968, '2007-03-18 11:22:22').
od(0.9004, '2007-03-18 11:30:51').
od(0.9008, '2007-03-18 11:39:31').
od(0.9014, '2007-03-18 11:48:10').
od(0.9016, '2007-03-18 11:56:37').
od(0.9024, '2007-03-18 12:05:23').
od(0.9012, '2007-03-18 12:13:57').
od(0.9009, '2007-03-18 12:22:37').
od(0.901, '2007-03-18 12:31:14').
od(0.9016, '2007-03-18 12:39:49').
od(0.902, '2007-03-18 12:48:26').
od(0.9015, '2007-03-18 12:57:01').
od(0.9017, '2007-03-18 13:05:20').
od(0.9016, '2007-03-18 13:13:55').
od(0.9013, '2007-03-18 13:22:21').
od(0.9021, '2007-03-18 13:30:50').
od(0.9012, '2007-03-18 13:39:21').
od(0.9024, '2007-03-18 13:48:00').
od(0.9023, '2007-03-18 13:56:37').
od(0.9028, '2007-03-18 14:05:06').
od(0.9018, '2007-03-18 14:13:39').
od(0.9017, '2007-03-18 14:22:15').
od(0.9018, '2007-03-18 14:30:54').
od(0.9029, '2007-03-18 14:39:31').
od(0.9023, '2007-03-18 14:47:56').
od(0.9026, '2007-03-18 14:56:26').
od(0.9022, '2007-03-18 15:05:00').
od(0.9024, '2007-03-18 15:13:36').
od(0.9032, '2007-03-18 15:22:11').
od(0.903, '2007-03-18 15:30:49').
od(0.9022, '2007-03-18 15:39:22').
od(0.9035, '2007-03-18 15:48:01').
od(0.9034, '2007-03-18 15:56:37').
od(0.9038, '2007-03-18 16:05:04').
od(0.9035, '2007-03-18 16:13:44').
od(0.9029, '2007-03-18 16:22:24').
od(0.9033, '2007-03-18 16:30:57').
od(0.9034, '2007-03-18 16:39:34').
od(0.9041, '2007-03-18 16:48:14').
od(0.9048, '2007-03-18 16:56:43').
od(0.9013, '2007-03-18 17:05:26').
od(0.9041, '2007-03-18 17:13:54').
od(0.9044, '2007-03-18 17:22:34').
od(0.9043, '2007-03-18 17:31:14').
od(0.9047, '2007-03-18 17:39:52').
od(0.9044, '2007-03-18 17:48:37').
od(0.9049, '2007-03-18 17:57:06').
od(0.9045, '2007-03-18 18:05:42').
od(0.8997, '2007-03-18 18:14:22').
od(0.9041, '2007-03-18 18:22:52').
od(0.9039, '2007-03-18 18:31:31').
od(0.9029, '2007-03-18 18:40:09').
od(0.9047, '2007-03-18 18:48:36').
od(0.9045, '2007-03-18 18:57:15').
od(0.9044, '2007-03-18 19:05:53').
od(0.9043, '2007-03-18 19:14:32').
od(0.9038, '2007-03-18 19:23:02').
od(0.9042, '2007-03-18 19:31:34').
od(0.9039, '2007-03-18 19:40:11').
od(0.9042, '2007-03-18 19:49:54').
od(0.9042, '2007-03-18 19:58:30').
od(0.9047, '2007-03-18 20:06:58').
od(0.9043, '2007-03-18 20:15:33').
od(0.9041, '2007-03-18 20:24:11').
od(0.9043, '2007-03-18 20:32:48').
od(0.9043, '2007-03-18 20:41:26').
od(0.904, '2007-03-18 20:50:08').
od(0.9039, '2007-03-18 20:58:42').
od(0.9044, '2007-03-18 21:07:24').
od(0.9043, '2007-03-18 21:15:56').
od(0.9036, '2007-03-18 21:24:28').
od(0.9033, '2007-03-18 21:32:51').
od(0.9032, '2007-03-18 21:41:33').
od(0.9034, '2007-03-18 21:50:03').
od(0.904, '2007-03-18 21:58:43').
od(0.9033, '2007-03-18 22:07:21').
od(0.9032, '2007-03-18 22:15:59').
od(0.9037, '2007-03-18 22:24:31').
od(0.9034, '2007-03-18 22:33:06').
od(0.9037, '2007-03-18 22:41:44').
od(0.9041, '2007-03-18 22:50:23').
od(0.9035, '2007-03-18 22:58:58').
od(0.904, '2007-03-18 23:07:37').
od(0.9038, '2007-03-18 23:16:13').
od(0.9038, '2007-03-18 23:24:52').
od(0.904, '2007-03-18 23:33:28').
od(0.9035, '2007-03-18 23:42:06').
od(0.9038, '2007-03-18 23:50:47').
od(0.905, '2007-03-18 23:59:23').
od(0.9048, '2007-03-19 00:07:59').
od(0.9052, '2007-03-19 00:16:47').
od(0.9046, '2007-03-19 00:25:29').
od(0.9044, '2007-03-19 00:34:10').
od(0.9053, '2007-03-19 00:42:41').
od(0.905, '2007-03-19 00:51:39').
od(0.9057, '2007-03-19 01:00:14').
od(0.9055, '2007-03-19 01:08:50').
od(0.9048, '2007-03-19 01:17:29').
od(0.8996, '2007-03-19 01:26:09').
od(0.9041, '2007-03-19 01:34:40').
od(0.9055, '2007-03-19 01:43:18').
od(0.905, '2007-03-19 01:51:55').
od(0.9058, '2007-03-19 02:00:39').
od(0.9053, '2007-03-19 02:09:20').
od(0.9057, '2007-03-19 02:17:53').
od(0.9055, '2007-03-19 02:26:30').
od(0.9057, '2007-03-19 02:35:02').
od(0.9062, '2007-03-19 02:43:39').
od(0.9066, '2007-03-19 02:52:18').
od(0.9062, '2007-03-19 03:00:48').
od(0.9071, '2007-03-19 03:09:24').
od(0.9068, '2007-03-19 03:18:08').
od(0.9074, '2007-03-19 03:26:39').
od(0.9072, '2007-03-19 03:35:12').
od(0.9071, '2007-03-19 03:43:47').
od(0.9077, '2007-03-19 03:52:22').
od(0.9073, '2007-03-19 04:00:50').
od(0.9033, '2007-03-19 04:09:26').
od(0.908, '2007-03-19 04:17:58').
od(0.908, '2007-03-19 04:26:37').
od(0.9083, '2007-03-19 04:35:15').
od(0.908, '2007-03-19 04:43:54').
od(0.9084, '2007-03-19 04:52:35').
od(0.9084, '2007-03-19 05:01:11').
od(0.9087, '2007-03-19 05:09:46').
od(0.9087, '2007-03-19 05:18:25').
od(0.9093, '2007-03-19 05:26:55').
od(0.9088, '2007-03-19 05:35:33').
od(0.9085, '2007-03-19 05:44:11').
od(0.909, '2007-03-19 05:52:48').
od(0.9093, '2007-03-19 06:01:17').
od(0.9088, '2007-03-19 06:09:59').
od(0.9098, '2007-03-19 06:18:35').
od(0.9098, '2007-03-19 06:27:06').
od(0.9101, '2007-03-19 06:35:43').
od(0.9102, '2007-03-19 06:44:09').
od(0.9103, '2007-03-19 06:52:46').
od(0.9098, '2007-03-19 07:01:13').
od(0.9101, '2007-03-19 07:09:55').
od(0.9097, '2007-03-19 07:18:33').
od(0.9099, '2007-03-19 07:27:03').
od(0.91, '2007-03-19 07:35:39').
od(0.9105, '2007-03-19 07:44:21').
od(0.9101, '2007-03-19 07:53:01').
od(0.9107, '2007-03-19 08:01:35').
od(0.9099, '2007-03-19 08:10:16').
od(0.911, '2007-03-19 08:18:47').
od(0.9113, '2007-03-19 08:27:25').
od(0.9108, '2007-03-19 08:39:01').
od(0.9138, '2007-03-19 10:05:35').
od(0.9134, '2007-03-19 10:14:20').
od(0.9133, '2007-03-19 10:22:54').
od(0.9135, '2007-03-19 10:31:34').
od(0.9147, '2007-03-19 10:40:14').
od(0.9141, '2007-03-19 10:52:42').
od(0.9143, '2007-03-19 11:00:56').
od(0.9169, '2007-03-19 12:23:00').
od(0.9161, '2007-03-19 12:34:58').
od(0.9173, '2007-03-19 12:46:51').
od(0.917, '2007-03-19 12:58:56').
od(0.9165, '2007-03-19 13:10:53').
od(0.9175, '2007-03-19 13:22:48').
od(0.917, '2007-03-19 13:34:42').
od(0.9181, '2007-03-19 13:46:42').
od(0.9172, '2007-03-19 13:58:37').
od(0.917, '2007-03-19 14:10:39').
od(0.9173, '2007-03-19 14:22:37').
od(0.9178, '2007-03-19 14:34:39').
od(0.9184, '2007-03-19 14:46:32').
od(0.9172, '2007-03-19 14:58:32').
od(0.9189, '2007-03-19 15:10:27').
od(0.9192, '2007-03-19 15:22:23').
od(0.9183, '2007-03-19 15:34:21').
od(0.9194, '2007-03-19 15:46:17').
od(0.9199, '2007-03-19 15:58:16').
od(0.9194, '2007-03-19 16:10:14').
od(0.9192, '2007-03-19 16:22:11').
od(0.9173, '2007-03-19 16:34:09').
od(0.92, '2007-03-19 16:46:14').
od(0.92, '2007-03-19 16:58:20').
od(0.9208, '2007-03-19 17:10:25').
od(0.9218, '2007-03-19 17:22:29').
od(0.9217, '2007-03-19 17:34:42').
od(0.9218, '2007-03-19 17:46:46').
od(0.9221, '2007-03-19 17:58:53').
od(0.9223, '2007-03-19 18:10:52').
od(0.922, '2007-03-19 18:22:52').
od(0.9232, '2007-03-19 18:34:56').
od(0.9229, '2007-03-19 18:46:58').
od(0.9229, '2007-03-19 18:58:59').
od(0.9228, '2007-03-19 19:10:58').
od(0.9228, '2007-03-19 19:23:09').
od(0.922, '2007-03-19 19:35:05').
od(0.9234, '2007-03-19 19:47:05').
od(0.9234, '2007-03-19 19:59:04').
od(0.9233, '2007-03-19 20:11:03').
od(0.9238, '2007-03-19 20:22:58').
od(0.9239, '2007-03-19 20:35:03').
od(0.9234, '2007-03-19 20:47:05').
od(0.9243, '2007-03-19 20:59:07').
od(0.9242, '2007-03-19 21:11:02').
od(0.9245, '2007-03-19 21:23:05').
od(0.9246, '2007-03-19 21:35:09').
od(0.9247, '2007-03-19 21:47:08').
od(0.9253, '2007-03-19 21:59:08').
od(0.9252, '2007-03-19 22:11:10').
od(0.9258, '2007-03-19 22:23:17').
od(0.9258, '2007-03-19 22:35:21').
od(0.9254, '2007-03-19 22:47:25').
od(0.9255, '2007-03-19 22:59:28').
od(0.9263, '2007-03-19 23:11:31').
od(0.9259, '2007-03-19 23:23:38').
od(0.9273, '2007-03-19 23:35:47').
od(0.9274, '2007-03-19 23:47:51').
od(0.9252, '2007-03-19 23:59:54').
od(0.926, '2007-03-20 00:12:08').
od(0.927, '2007-03-20 00:24:11').
od(0.9271, '2007-03-20 00:36:26').
od(0.9266, '2007-03-20 00:48:28').
od(0.9262, '2007-03-20 01:00:34').
od(0.9268, '2007-03-20 01:12:39').
od(0.9268, '2007-03-20 01:24:43').
od(0.9279, '2007-03-20 01:36:53').
od(0.9276, '2007-03-20 01:49:02').
od(0.9272, '2007-03-20 02:01:07').
od(0.9276, '2007-03-20 02:13:12').
od(0.9283, '2007-03-20 02:25:16').
od(0.9292, '2007-03-20 02:37:24').
od(0.9294, '2007-03-20 02:49:33').
od(0.9295, '2007-03-20 03:03:09').
od(0.9297, '2007-03-20 03:15:18').
od(0.9277, '2007-03-20 03:27:25').
od(0.9299, '2007-03-20 03:39:31').
od(0.9303, '2007-03-20 03:51:36').
od(0.93, '2007-03-20 04:03:43').
od(0.9305, '2007-03-20 04:15:48').
od(0.9304, '2007-03-20 04:27:53').
od(0.9312, '2007-03-20 04:39:55').
od(0.9314, '2007-03-20 04:52:00').
od(0.9295, '2007-03-20 05:03:59').
od(0.931, '2007-03-20 05:16:06').
od(0.9309, '2007-03-20 05:28:05').
od(0.9313, '2007-03-20 05:40:13').
od(0.9309, '2007-03-20 05:52:22').
od(0.9317, '2007-03-20 06:04:28').
od(0.9313, '2007-03-20 06:16:31').
od(0.9317, '2007-03-20 06:28:33').
od(0.9315, '2007-03-20 06:40:41').
od(0.9319, '2007-03-20 06:52:44').
od(0.9326, '2007-03-20 07:04:48').
od(0.9321, '2007-03-20 07:17:01').
od(0.9322, '2007-03-20 07:29:13').
od(0.9329, '2007-03-20 07:41:13').
od(0.9326, '2007-03-20 07:53:16').
od(0.9325, '2007-03-20 08:05:25').
od(0.933, '2007-03-20 08:17:31').
od(0.9333, '2007-03-20 08:29:32').
od(0.933, '2007-03-20 08:41:44').
od(0.9329, '2007-03-20 08:53:48').
od(0.9337, '2007-03-20 09:05:46').
od(0.933, '2007-03-20 09:19:49').
od(0.9329, '2007-03-20 09:32:05').
od(0.9334, '2007-03-20 09:44:14').
od(0.9334, '2007-03-20 09:56:20').
od(0.934, '2007-03-20 10:08:18').
od(0.9337, '2007-03-20 10:20:18').
od(0.9339, '2007-03-20 10:32:21').
od(0.9337, '2007-03-20 10:44:22').
od(0.9333, '2007-03-20 10:56:20').
od(0.9343, '2007-03-20 11:06:58').
