od(0.1567, '2007-01-31 12:22:09').
od(0.1479, '2007-01-31 12:27:58').
od(0.1467, '2007-01-31 12:34:03').
od(0.147, '2007-01-31 12:40:04').
od(0.1466, '2007-01-31 12:45:56').
od(0.146, '2007-01-31 12:54:58').
od(0.147, '2007-01-31 13:00:53').
od(0.1473, '2007-01-31 13:07:09').
od(0.1496, '2007-01-31 13:13:17').
od(0.1509, '2007-01-31 13:19:30').
od(0.1516, '2007-01-31 13:25:40').
od(0.153, '2007-01-31 13:31:42').
od(0.1541, '2007-01-31 13:37:56').
od(0.155, '2007-01-31 13:43:51').
od(0.1564, '2007-01-31 13:49:55').
od(0.1586, '2007-01-31 13:56:06').
od(0.1611, '2007-01-31 14:02:17').
od(0.1634, '2007-01-31 14:08:34').
od(0.1648, '2007-01-31 14:14:45').
od(0.1655, '2007-01-31 14:26:23').
od(0.1686, '2007-01-31 14:34:02').
od(0.1704, '2007-01-31 14:41:10').
od(0.1743, '2007-01-31 14:48:14').
od(0.1789, '2007-01-31 14:55:17').
od(0.1817, '2007-01-31 15:02:28').
od(0.1841, '2007-01-31 15:13:22').
od(0.1914, '2007-01-31 15:20:51').
od(0.1951, '2007-01-31 15:30:08').
od(0.2067, '2007-01-31 15:42:02').
od(0.2135, '2007-01-31 15:53:58').
od(0.22, '2007-01-31 16:04:38').
od(0.2254, '2007-01-31 16:13:24').
od(0.2335, '2007-01-31 16:25:10').
od(0.2405, '2007-01-31 16:34:21').
od(0.2475, '2007-01-31 16:43:43').
od(0.2561, '2007-01-31 16:53:19').
od(0.2642, '2007-01-31 17:02:57').
od(0.2722, '2007-01-31 17:12:25').
od(0.2803, '2007-01-31 17:22:21').
od(0.2893, '2007-01-31 17:32:36').
od(0.3073, '2007-01-31 17:50:24').
od(0.3584, '2007-01-31 18:29:51').
od(0.3694, '2007-01-31 18:46:05').
od(0.385, '2007-01-31 18:56:35').
od(0.3987, '2007-01-31 19:07:12').
od(0.409, '2007-01-31 19:18:11').
od(0.4257, '2007-01-31 19:29:10').
od(0.4403, '2007-01-31 19:39:56').
od(0.3755, '2007-01-31 19:52:43').
od(0.3876, '2007-01-31 20:07:34').
od(0.4055, '2007-01-31 20:18:53').
od(0.425, '2007-01-31 20:29:49').
od(0.4343, '2007-01-31 20:40:55').
od(0.4533, '2007-01-31 20:52:00').
od(0.4766, '2007-01-31 21:02:55').
od(0.4967, '2007-01-31 21:13:47').
od(0.5131, '2007-01-31 21:24:48').
od(0.5258, '2007-01-31 21:35:32').
od(0.54, '2007-01-31 21:46:34').
od(0.5625, '2007-01-31 21:57:33').
od(0.581, '2007-01-31 22:08:16').
od(0.5987, '2007-01-31 22:18:48').
od(0.6209, '2007-01-31 22:29:31').
od(0.6312, '2007-01-31 22:40:30').
od(0.6511, '2007-01-31 22:51:23').
od(0.6727, '2007-01-31 23:02:06').
od(0.6915, '2007-01-31 23:12:58').
od(0.7127, '2007-01-31 23:23:58').
od(0.7376, '2007-01-31 23:34:48').
od(0.7566, '2007-01-31 23:45:53').
od(0.7768, '2007-01-31 23:57:03').
od(0.797, '2007-02-01 00:07:30').
od(0.8149, '2007-02-01 00:18:07').
od(0.8338, '2007-02-01 00:28:33').
od(0.8529, '2007-02-01 00:38:58').
od(0.8619, '2007-02-01 00:49:27').
od(0.8714, '2007-02-01 01:00:05').
od(0.8809, '2007-02-01 01:10:27').
od(0.8862, '2007-02-01 01:20:57').
od(0.8952, '2007-02-01 01:31:12').
od(0.8956, '2007-02-01 01:41:42').
od(0.9005, '2007-02-01 01:52:03').
od(0.9088, '2007-02-01 02:02:35').
od(0.9129, '2007-02-01 02:13:08').
od(0.9117, '2007-02-01 02:23:41').
od(0.9142, '2007-02-01 02:34:18').
od(0.9155, '2007-02-01 02:44:43').
od(0.9172, '2007-02-01 02:55:26').
od(0.9172, '2007-02-01 03:06:02').
od(0.9207, '2007-02-01 03:16:32').
od(0.9182, '2007-02-01 03:27:13').
od(0.9253, '2007-02-01 03:37:54').
od(0.9237, '2007-02-01 03:48:35').
od(0.9259, '2007-02-01 03:58:51').
od(0.927, '2007-02-01 04:09:27').
od(0.9286, '2007-02-01 04:19:41').
od(0.9292, '2007-02-01 04:29:56').
od(0.9311, '2007-02-01 04:40:21').
od(0.9315, '2007-02-01 04:50:38').
od(0.9335, '2007-02-01 05:01:20').
od(0.9337, '2007-02-01 05:11:54').
od(0.935, '2007-02-01 05:22:24').
od(0.9366, '2007-02-01 05:32:44').
od(0.9327, '2007-02-01 05:43:31').
od(0.9347, '2007-02-01 05:53:59').
od(0.9351, '2007-02-01 06:04:23').
od(0.9342, '2007-02-01 06:14:41').
od(0.9373, '2007-02-01 06:25:12').
od(0.9342, '2007-02-01 06:35:28').
od(0.9324, '2007-02-01 06:45:59').
od(0.9372, '2007-02-01 06:56:22').
od(0.9375, '2007-02-01 07:06:52').
od(0.9348, '2007-02-01 07:17:17').
od(0.9389, '2007-02-01 07:27:54').
od(0.9325, '2007-02-01 07:38:16').
od(0.9339, '2007-02-01 07:48:51').
od(0.931, '2007-02-01 07:59:24').
od(0.9354, '2007-02-01 08:10:00').
od(0.9357, '2007-02-01 08:20:39').
od(0.942, '2007-02-01 08:31:09').
od(0.9394, '2007-02-01 08:41:36').
od(0.9384, '2007-02-01 08:51:58').
od(0.9402, '2007-02-01 09:02:37').
od(0.9394, '2007-02-01 09:12:59').
od(0.938, '2007-02-01 09:23:36').
od(0.9267, '2007-02-01 09:34:21').
od(0.9271, '2007-02-01 09:45:07').
od(0.9299, '2007-02-01 09:55:45').
od(0.9323, '2007-02-01 10:16:53').
od(0.932, '2007-02-01 10:27:43').
od(0.9359, '2007-02-01 10:38:23').
od(0.9388, '2007-02-01 10:48:50').
od(0.9394, '2007-02-01 11:03:16').
od(0.9407, '2007-02-01 11:13:34').
od(0.9403, '2007-02-01 11:29:13').
od(0.9389, '2007-02-01 11:39:50').
od(0.9356, '2007-02-01 11:56:04').
od(0.9375, '2007-02-01 12:06:51').
od(0.9361, '2007-02-01 12:17:16').
od(0.9386, '2007-02-01 12:28:04').
od(0.9403, '2007-02-01 12:38:38').
od(0.9408, '2007-02-01 12:48:57').
od(0.9401, '2007-02-01 12:59:03').
od(0.9406, '2007-02-01 13:09:46').
od(0.9441, '2007-02-01 13:20:09').
od(0.9423, '2007-02-01 13:30:48').
od(0.9441, '2007-02-01 13:41:20').
od(0.9463, '2007-02-01 13:51:24').
od(0.9437, '2007-02-01 14:01:51').
od(0.9454, '2007-02-01 14:12:37').
od(0.9522, '2007-02-01 14:22:56').
od(0.9476, '2007-02-01 14:33:16').
od(0.9474, '2007-02-01 14:43:45').
od(0.9501, '2007-02-01 14:54:13').
od(0.954, '2007-02-01 15:32:01').
od(0.9558, '2007-02-01 15:43:00').
od(0.9557, '2007-02-01 15:53:57').
od(0.9622, '2007-02-01 16:04:45').
od(0.9653, '2007-02-01 16:15:27').
od(0.964, '2007-02-01 16:26:27').
od(0.9622, '2007-02-01 16:37:19').
od(0.964, '2007-02-01 16:47:48').
od(0.9673, '2007-02-01 16:58:45').
od(0.9691, '2007-02-01 17:09:35').
od(0.9663, '2007-02-01 17:19:57').
od(0.9664, '2007-02-01 17:30:19').
od(0.9705, '2007-02-01 17:41:01').
od(0.9701, '2007-02-01 17:51:42').
od(0.9639, '2007-02-01 18:02:13').
od(0.9682, '2007-02-01 18:12:42').
od(0.9678, '2007-02-01 18:23:28').
od(0.9648, '2007-02-01 18:34:04').
od(0.965, '2007-02-01 18:44:30').
od(0.9687, '2007-02-01 19:01:55').
od(0.971, '2007-02-01 19:12:26').
od(0.976, '2007-02-01 19:22:43').
od(0.974, '2007-02-01 19:33:29').
od(0.9742, '2007-02-01 19:44:25').
od(0.9716, '2007-02-01 19:55:00').
od(0.9721, '2007-02-01 20:05:36').
od(0.9747, '2007-02-01 20:16:27').
od(0.9727, '2007-02-01 20:27:09').
od(0.9737, '2007-02-01 20:37:40').
od(0.9752, '2007-02-01 20:47:56').
od(0.9745, '2007-02-01 20:58:39').
od(0.9773, '2007-02-01 21:09:02').
od(0.9774, '2007-02-01 21:19:46').
od(0.977, '2007-02-01 21:30:19').
od(0.9792, '2007-02-01 21:40:47').
od(0.98, '2007-02-01 21:51:24').
od(0.9782, '2007-02-01 22:01:59').
od(0.9802, '2007-02-01 22:12:48').
od(0.981, '2007-02-01 22:23:09').
od(0.9819, '2007-02-01 22:33:45').
od(0.9838, '2007-02-01 22:44:19').
od(0.9829, '2007-02-01 22:54:49').
od(0.9829, '2007-02-01 23:05:16').
od(0.9827, '2007-02-01 23:15:54').
od(0.9841, '2007-02-01 23:26:17').
od(0.9849, '2007-02-01 23:36:54').
od(0.9865, '2007-02-01 23:47:37').
od(0.983, '2007-02-01 23:58:04').
od(0.9821, '2007-02-02 00:08:41').
od(0.9855, '2007-02-02 00:19:16').
od(0.9842, '2007-02-02 00:29:47').
od(0.9907, '2007-02-02 00:40:08').
od(0.9923, '2007-02-02 00:50:36').
od(0.9922, '2007-02-02 01:01:20').
od(0.9927, '2007-02-02 01:11:37').
od(0.9927, '2007-02-02 01:22:00').
od(0.9935, '2007-02-02 01:32:25').
od(0.9937, '2007-02-02 01:42:39').
od(0.9906, '2007-02-02 01:52:58').
od(0.9928, '2007-02-02 02:03:26').
od(0.9877, '2007-02-02 02:14:02').
od(0.9903, '2007-02-02 02:24:29').
od(0.9952, '2007-02-02 02:34:40').
od(0.9955, '2007-02-02 02:45:01').
od(0.9949, '2007-02-02 02:55:15').
od(0.9933, '2007-02-02 03:05:47').
od(0.9942, '2007-02-02 03:16:17').
od(0.9935, '2007-02-02 03:26:40').
od(0.9948, '2007-02-02 03:36:58').
od(0.9998, '2007-02-02 03:47:24').
od(0.9984, '2007-02-02 03:57:38').
od(0.9946, '2007-02-02 04:08:05').
od(0.9984, '2007-02-02 04:18:26').
od(0.997, '2007-02-02 04:28:52').
od(1.0011, '2007-02-02 04:39:18').
od(1.0005, '2007-02-02 04:49:34').
od(0.9948, '2007-02-02 04:59:58').
od(0.9956, '2007-02-02 05:10:20').
od(0.9961, '2007-02-02 05:20:36').
od(0.9994, '2007-02-02 05:31:06').
od(1, '2007-02-02 05:41:20').
od(0.9997, '2007-02-02 05:51:32').
od(1.002, '2007-02-02 06:01:52').
od(0.9991, '2007-02-02 06:12:01').
od(1.0003, '2007-02-02 06:22:34').
od(1.0015, '2007-02-02 06:32:46').
od(0.9995, '2007-02-02 06:43:01').
od(1.0007, '2007-02-02 06:53:32').
od(1.001, '2007-02-02 07:03:49').
od(1.0017, '2007-02-02 07:13:55').
od(1.0016, '2007-02-02 07:24:35').
od(1.0033, '2007-02-02 07:35:16').
od(1.0031, '2007-02-02 07:46:01').
od(1.0016, '2007-02-02 07:56:46').
od(1.002, '2007-02-02 08:07:35').
od(1.0041, '2007-02-02 08:18:19').
od(0.9989, '2007-02-02 08:28:54').
od(1.0054, '2007-02-02 08:39:33').
od(1.0031, '2007-02-02 08:50:24').
od(1.0051, '2007-02-02 09:01:28').
od(1.0041, '2007-02-02 09:12:15').
od(1.0063, '2007-02-02 09:23:06').
od(1.0055, '2007-02-02 09:33:38').
od(1.004, '2007-02-02 09:44:34').
od(1.0045, '2007-02-02 09:55:31').
od(1.0097, '2007-02-02 11:23:02').
od(1.0105, '2007-02-02 11:33:17').
od(1.0099, '2007-02-02 11:43:30').
od(1.0058, '2007-02-02 11:55:08').
od(1.0084, '2007-02-02 12:09:22').
od(1.0109, '2007-02-02 12:20:38').
od(1.0076, '2007-02-02 12:32:38').
od(1.0133, '2007-02-02 12:45:13').
od(1.0073, '2007-02-02 12:56:11').
od(1.0097, '2007-02-02 13:07:36').
od(1.0105, '2007-02-02 13:20:08').
od(1.0124, '2007-02-02 13:32:16').
od(1.0107, '2007-02-02 13:44:41').
od(1.0124, '2007-02-02 13:56:48').
od(1.0142, '2007-02-02 14:09:31').
od(1.0099, '2007-02-02 14:21:44').
od(1.0163, '2007-02-02 14:33:55').
od(1.0137, '2007-02-02 14:46:54').
od(1.0149, '2007-02-02 14:59:13').
od(1.01, '2007-02-02 15:11:35').
od(1.0144, '2007-02-02 15:24:33').
od(1.0169, '2007-02-02 15:37:58').
od(1.0128, '2007-02-02 15:57:49').
od(1.0189, '2007-02-02 16:12:04').
od(1.019, '2007-02-02 16:26:20').
od(1.0147, '2007-02-02 16:40:49').
od(1.0187, '2007-02-02 16:55:08').
od(1.0106, '2007-02-02 17:09:25').
od(1.012, '2007-02-02 17:23:55').
od(1.018, '2007-02-02 17:38:02').
od(1.0135, '2007-02-02 17:52:25').
od(1.0148, '2007-02-02 18:06:49').
od(1.0138, '2007-02-02 18:20:20').
od(1.0143, '2007-02-02 18:33:33').
od(1.0161, '2007-02-02 18:46:54').
od(1.0208, '2007-02-02 19:00:10').
od(1.0175, '2007-02-02 19:13:27').
od(1.0145, '2007-02-02 19:26:58').
od(1.0131, '2007-02-02 19:40:24').
od(1.0176, '2007-02-02 19:53:37').
od(1.0182, '2007-02-02 20:06:56').
od(1.0152, '2007-02-02 20:20:15').
od(1.0136, '2007-02-02 20:33:37').
od(1.0179, '2007-02-02 20:46:45').
od(1.0144, '2007-02-02 21:00:05').
od(1.0119, '2007-02-02 21:13:29').
od(1.0102, '2007-02-02 21:26:46').
od(1.0157, '2007-02-02 21:39:54').
od(1.014, '2007-02-02 21:53:11').
od(1.022, '2007-02-02 22:06:26').
od(1.0198, '2007-02-02 22:19:39').
od(1.0143, '2007-02-02 22:32:58').
od(1.0221, '2007-02-02 22:46:20').
od(1.0155, '2007-02-02 22:59:39').
od(1.0197, '2007-02-02 23:12:59').
od(1.014, '2007-02-02 23:26:11').
od(1.0174, '2007-02-02 23:39:23').
od(1.0187, '2007-02-02 23:52:38').
od(1.0142, '2007-02-03 00:06:01').
od(1.0145, '2007-02-03 00:19:13').
od(1.0141, '2007-02-03 00:32:18').
od(1.0138, '2007-02-03 00:45:31').
od(1.0115, '2007-02-03 00:59:00').
od(1.0138, '2007-02-03 01:12:25').
od(1.0164, '2007-02-03 01:25:37').
od(1.0093, '2007-02-03 01:38:51').
od(1.0122, '2007-02-03 01:52:05').
od(1.0119, '2007-02-03 02:05:31').
od(1.0131, '2007-02-03 02:19:16').
od(1.0137, '2007-02-03 02:32:39').
od(1.0092, '2007-02-03 02:45:53').
od(1.0151, '2007-02-03 02:59:11').
od(1.0162, '2007-02-03 03:14:15').
od(1.0154, '2007-02-03 03:27:26').
od(1.0124, '2007-02-03 03:40:36').
od(1.0115, '2007-02-03 03:53:56').
od(1.0136, '2007-02-03 04:07:07').
od(1.0223, '2007-02-03 04:20:17').
od(1.018, '2007-02-03 04:33:31').
od(1.0202, '2007-02-03 04:46:49').
od(1.0188, '2007-02-03 05:00:04').
od(1.0163, '2007-02-03 05:13:19').
od(1.0144, '2007-02-03 05:26:30').
od(1.0177, '2007-02-03 05:39:51').
od(1.0128, '2007-02-03 05:53:25').
od(1.0124, '2007-02-03 06:07:01').
od(1.0171, '2007-02-03 06:20:16').
od(1.016, '2007-02-03 06:33:41').
od(1.0146, '2007-02-03 06:46:48').
od(1.017, '2007-02-03 07:00:09').
od(1.0183, '2007-02-03 07:13:33').
od(1.0136, '2007-02-03 07:26:49').
od(1.0232, '2007-02-03 07:40:07').
od(1.0171, '2007-02-03 07:53:34').
od(1.0258, '2007-02-03 08:06:50').
od(1.0176, '2007-02-03 08:20:18').
od(1.0158, '2007-02-03 08:33:33').
od(1.0122, '2007-02-03 08:46:56').
od(1.0101, '2007-02-03 09:00:10').
od(1.0096, '2007-02-03 09:13:22').
od(1.0122, '2007-02-03 09:26:26').
od(1.0123, '2007-02-03 09:39:42').
od(1.0136, '2007-02-03 09:52:52').
od(1.0101, '2007-02-03 10:06:14').
od(1.0126, '2007-02-03 10:19:30').
od(1.0129, '2007-02-03 10:32:38').
od(1.0118, '2007-02-03 10:46:04').
od(1.0068, '2007-02-03 10:59:16').
od(1.0102, '2007-02-03 11:12:41').
od(1.0071, '2007-02-03 11:25:02').
od(1.0084, '2007-02-03 11:37:10').
od(1.0066, '2007-02-03 11:49:24').
od(1.0089, '2007-02-03 12:01:37').
od(1.0075, '2007-02-03 12:13:56').
od(1.0067, '2007-02-03 12:26:06').
