od(0.111, '2007-01-30 19:02:11').
od(0.1103, '2007-01-30 19:16:35').
od(0.1093, '2007-01-30 19:31:00').
od(0.1111, '2007-01-30 19:48:21').
od(0.1146, '2007-01-30 20:05:47').
od(0.1167, '2007-01-30 20:23:03').
od(0.1181, '2007-01-30 20:40:20').
od(0.1193, '2007-01-30 20:57:52').
od(0.1227, '2007-01-30 21:15:18').
od(0.1254, '2007-01-30 21:32:37').
od(0.1266, '2007-01-30 21:49:57').
od(0.1312, '2007-01-30 22:07:23').
od(0.1362, '2007-01-30 22:24:47').
od(0.1369, '2007-01-30 22:42:14').
od(0.1431, '2007-01-30 22:59:36').
od(0.1512, '2007-01-30 23:17:08').
od(0.1558, '2007-01-30 23:34:27').
od(0.1662, '2007-01-30 23:51:53').
od(0.17, '2007-01-31 00:09:07').
od(0.1829, '2007-01-31 00:26:35').
od(0.1925, '2007-01-31 00:43:54').
od(0.2064, '2007-01-31 01:01:17').
od(0.2139, '2007-01-31 01:18:40').
od(0.2334, '2007-01-31 01:36:10').
od(0.2452, '2007-01-31 01:53:41').
od(0.2598, '2007-01-31 02:11:09').
od(0.2778, '2007-01-31 02:28:42').
od(0.3028, '2007-01-31 02:46:20').
od(0.3381, '2007-01-31 03:04:17').
od(0.3691, '2007-01-31 03:21:51').
od(0.4127, '2007-01-31 03:39:40').
od(0.4572, '2007-01-31 03:57:35').
od(0.4983, '2007-01-31 04:15:28').
od(0.5492, '2007-01-31 04:33:06').
od(0.5845, '2007-01-31 04:50:43').
od(0.6373, '2007-01-31 05:08:32').
od(0.6928, '2007-01-31 05:26:27').
od(0.7663, '2007-01-31 05:44:20').
od(0.8339, '2007-01-31 06:02:12').
od(0.8914, '2007-01-31 06:20:06').
od(0.9257, '2007-01-31 06:38:04').
od(0.964, '2007-01-31 06:55:41').
od(1.0162, '2007-01-31 07:13:21').
od(1.0608, '2007-01-31 07:31:09').
od(1.1219, '2007-01-31 07:48:58').
od(1.1596, '2007-01-31 08:06:53').
od(1.206, '2007-01-31 08:24:50').
od(1.2427, '2007-01-31 08:42:43').
od(1.2782, '2007-01-31 09:00:31').
od(1.3134, '2007-01-31 09:18:35').
od(1.3467, '2007-01-31 09:38:06').
od(1.3726, '2007-01-31 09:55:29').
od(1.3991, '2007-01-31 10:12:56').
od(1.4753, '2007-01-31 11:00:13').
od(1.489, '2007-01-31 11:14:41').
od(1.5804, '2007-01-31 12:50:21').
od(1.579, '2007-01-31 13:02:43').
od(1.581, '2007-01-31 13:14:15').
od(1.5791, '2007-01-31 13:25:41').
od(1.579, '2007-01-31 13:37:16').
od(1.5805, '2007-01-31 13:48:56').
od(1.5945, '2007-01-31 14:36:40').
od(1.5885, '2007-01-31 14:49:08').
od(1.5894, '2007-01-31 14:55:00').
