od(0.2264, '2007-02-14 16:07:51').
od(0.2081, '2007-02-14 16:12:02').
od(0.205, '2007-02-14 16:16:10').
od(0.2019, '2007-02-14 16:20:26').
od(0.203, '2007-02-14 16:24:42').
od(0.2044, '2007-02-14 16:30:37').
od(0.2054, '2007-02-14 16:34:54').
od(0.2055, '2007-02-14 16:39:12').
od(0.2071, '2007-02-14 16:43:40').
od(0.2082, '2007-02-14 16:48:43').
od(0.2092, '2007-02-14 16:54:07').
od(0.2087, '2007-02-14 16:59:29').
od(0.2096, '2007-02-14 17:04:52').
od(0.2118, '2007-02-14 17:09:59').
od(0.2121, '2007-02-14 17:15:19').
od(0.2155, '2007-02-14 17:20:40').
od(0.2206, '2007-02-14 17:30:07').
od(0.225, '2007-02-14 17:35:26').
od(0.2304, '2007-02-14 17:40:39').
od(0.2305, '2007-02-14 17:45:48').
od(0.2341, '2007-02-14 17:51:03').
od(0.238, '2007-02-14 17:56:16').
od(0.242, '2007-02-14 18:01:26').
od(0.2457, '2007-02-14 18:06:45').
od(0.2513, '2007-02-14 18:11:58').
od(0.2558, '2007-02-14 18:17:06').
od(0.2646, '2007-02-14 18:22:22').
od(0.2679, '2007-02-14 18:27:29').
od(0.2706, '2007-02-14 18:32:34').
od(0.2736, '2007-02-14 18:37:48').
od(0.2788, '2007-02-14 18:42:57').
od(0.287, '2007-02-14 18:48:15').
od(0.2897, '2007-02-14 18:53:39').
od(0.2968, '2007-02-14 18:58:58').
od(0.3101, '2007-02-14 19:04:21').
od(0.3148, '2007-02-14 19:09:36').
od(0.3151, '2007-02-14 19:14:53').
od(0.315, '2007-02-14 19:19:58').
od(0.3215, '2007-02-14 19:25:18').
od(0.3314, '2007-02-14 19:30:41').
od(0.3365, '2007-02-14 19:35:51').
od(0.3445, '2007-02-14 19:41:11').
od(0.3533, '2007-02-14 19:46:21').
od(0.3687, '2007-02-14 19:51:27').
od(0.3809, '2007-02-14 19:56:47').
od(0.3924, '2007-02-14 20:01:58').
od(0.378, '2007-02-14 20:07:14').
od(0.3863, '2007-02-14 20:12:35').
od(0.3976, '2007-02-14 20:17:45').
od(0.4097, '2007-02-14 20:23:02').
od(0.4088, '2007-02-14 20:28:15').
od(0.4157, '2007-02-14 20:33:29').
od(0.4235, '2007-02-14 20:38:42').
od(0.4342, '2007-02-14 20:43:55').
od(0.4349, '2007-02-14 20:49:02').
od(0.4474, '2007-02-14 20:54:08').
od(0.4552, '2007-02-14 20:59:14').
od(0.4661, '2007-02-14 21:04:24').
od(0.4677, '2007-02-14 21:09:40').
od(0.4759, '2007-02-14 21:15:02').
od(0.4833, '2007-02-14 21:20:13').
od(0.4984, '2007-02-14 21:25:21').
od(0.504, '2007-02-14 21:30:28').
od(0.5117, '2007-02-14 21:35:41').
od(0.518, '2007-02-14 21:40:56').
od(0.5301, '2007-02-14 21:46:01').
od(0.5387, '2007-02-14 21:51:10').
od(0.5415, '2007-02-14 21:56:20').
od(0.5504, '2007-02-14 22:01:31').
od(0.5586, '2007-02-14 22:06:49').
od(0.5696, '2007-02-14 22:11:58').
od(0.5806, '2007-02-14 22:17:06').
od(0.5899, '2007-02-14 22:22:21').
od(0.6085, '2007-02-14 22:27:43').
od(0.6192, '2007-02-14 22:32:57').
od(0.6257, '2007-02-14 22:38:11').
od(0.6265, '2007-02-14 22:43:19').
od(0.6319, '2007-02-14 22:48:30').
od(0.6444, '2007-02-14 22:53:40').
od(0.6564, '2007-02-14 22:58:55').
od(0.6671, '2007-02-14 23:04:22').
od(0.6747, '2007-02-14 23:09:32').
od(0.6908, '2007-02-14 23:14:43').
od(0.697, '2007-02-14 23:20:04').
od(0.6991, '2007-02-14 23:25:18').
od(0.7032, '2007-02-14 23:30:31').
od(0.7137, '2007-02-14 23:35:44').
od(0.7278, '2007-02-14 23:41:02').
od(0.7393, '2007-02-14 23:46:20').
od(0.747, '2007-02-14 23:51:38').
od(0.7643, '2007-02-14 23:56:49').
od(0.775, '2007-02-15 00:02:01').
od(0.7836, '2007-02-15 00:07:17').
od(0.791, '2007-02-15 00:12:34').
od(0.7921, '2007-02-15 00:17:47').
od(0.8008, '2007-02-15 00:23:00').
od(0.8113, '2007-02-15 00:28:09').
od(0.8215, '2007-02-15 00:33:25').
od(0.8297, '2007-02-15 00:38:38').
od(0.8416, '2007-02-15 00:43:49').
od(0.8529, '2007-02-15 00:49:05').
od(0.8561, '2007-02-15 00:54:20').
od(0.8572, '2007-02-15 00:59:20').
od(0.8678, '2007-02-15 01:04:43').
od(0.8756, '2007-02-15 01:09:51').
od(0.8869, '2007-02-15 01:15:05').
od(0.8954, '2007-02-15 01:20:19').
od(1.1087, '2007-02-15 09:13:45').
od(1.1071, '2007-02-15 09:18:53').
od(1.1081, '2007-02-15 09:24:03').
od(1.1063, '2007-02-15 09:29:13').
od(1.1023, '2007-02-15 09:34:27').
od(1.0936, '2007-02-15 09:39:37').
od(1.0924, '2007-02-15 09:44:44').
od(1.0915, '2007-02-15 09:49:58').
od(1.0895, '2007-02-15 09:55:00').
od(1.0794, '2007-02-15 10:00:34').
od(1.0779, '2007-02-15 10:05:55').
od(1.0779, '2007-02-15 10:11:07').
od(1.0786, '2007-02-15 10:16:21').
od(1.0764, '2007-02-15 10:21:26').
od(1.075, '2007-02-15 10:26:36').
od(1.0801, '2007-02-15 10:32:16').
od(1.0851, '2007-02-15 10:37:27').
od(1.0794, '2007-02-15 10:42:52').
od(1.0734, '2007-02-15 10:48:05').
od(1.0726, '2007-02-15 10:53:21').
od(1.0722, '2007-02-15 10:58:33').
od(1.0718, '2007-02-15 11:03:43').
od(1.0714, '2007-02-15 11:09:41').
od(1.0729, '2007-02-15 11:15:51').
od(1.0718, '2007-02-15 11:22:10').
od(1.0732, '2007-02-15 11:28:27').
od(1.0772, '2007-02-15 11:34:37').
od(1.077, '2007-02-15 11:40:44').
od(1.0734, '2007-02-15 11:46:53').
od(1.0699, '2007-02-15 11:53:01').
od(1.0707, '2007-02-15 11:59:11').
od(1.0752, '2007-02-15 12:05:18').
od(1.0799, '2007-02-15 12:11:25').
od(1.0809, '2007-02-15 12:17:52').
od(1.0698, '2007-02-15 12:25:32').
od(1.0681, '2007-02-15 12:32:50').
od(1.0696, '2007-02-15 12:40:13').
od(1.0692, '2007-02-15 12:47:29').
od(1.0687, '2007-02-15 12:54:52').
od(1.0678, '2007-02-15 13:03:02').
od(1.0718, '2007-02-15 13:11:16').
od(1.0678, '2007-02-15 13:19:29').
od(1.0678, '2007-02-15 13:27:47').
od(1.0694, '2007-02-15 13:36:19').
od(1.0744, '2007-02-15 13:44:36').
od(1.0686, '2007-02-15 13:53:00').
od(1.0707, '2007-02-15 14:01:22').
od(1.0711, '2007-02-15 14:09:41').
od(1.0677, '2007-02-15 14:18:15').
od(1.066, '2007-02-15 14:26:44').
od(1.0749, '2007-02-15 14:36:25').
od(1.0814, '2007-02-15 14:45:36').
od(1.0729, '2007-02-15 14:54:58').
od(1.0663, '2007-02-15 15:04:22').
od(1.0665, '2007-02-15 15:14:38').
od(1.0678, '2007-02-15 15:24:53').
od(1.0669, '2007-02-15 15:35:14').
od(1.0663, '2007-02-15 15:45:40').
od(1.068, '2007-02-15 15:56:00').
od(1.0725, '2007-02-15 16:06:27').
od(1.0656, '2007-02-15 16:16:53').
od(1.0662, '2007-02-15 16:27:27').
od(1.068, '2007-02-15 16:45:33').
od(1.0659, '2007-02-15 16:55:58').
od(1.0641, '2007-02-15 17:06:20').
od(1.0639, '2007-02-15 17:16:36').
od(1.0651, '2007-02-15 17:27:10').
od(1.0648, '2007-02-15 17:37:39').
od(1.071, '2007-02-15 17:48:02').
od(1.0634, '2007-02-15 17:58:15').
od(1.0664, '2007-02-15 18:08:35').
od(1.0642, '2007-02-15 18:18:57').
od(1.0649, '2007-02-15 18:29:28').
od(1.0675, '2007-02-15 18:39:47').
od(1.0649, '2007-02-15 18:50:14').
od(1.0645, '2007-02-15 19:00:42').
od(1.0658, '2007-02-15 19:11:15').
od(1.0764, '2007-02-15 19:21:39').
od(1.0646, '2007-02-15 19:32:05').
od(1.0644, '2007-02-15 19:42:29').
od(1.0653, '2007-02-15 19:53:05').
od(1.0706, '2007-02-15 20:03:35').
od(1.0675, '2007-02-15 20:13:52').
od(1.0624, '2007-02-15 20:24:07').
od(1.0646, '2007-02-15 20:34:42').
od(1.0674, '2007-02-15 20:45:16').
od(1.0796, '2007-02-15 20:55:36').
od(1.0786, '2007-02-15 21:05:53').
od(1.065, '2007-02-15 21:16:16').
od(1.0642, '2007-02-15 21:26:28').
od(1.0633, '2007-02-15 21:36:43').
od(1.0623, '2007-02-15 21:46:56').
od(1.065, '2007-02-15 21:57:05').
od(1.0685, '2007-02-15 22:07:26').
od(1.0627, '2007-02-15 22:17:42').
od(1.0745, '2007-02-15 22:28:06').
od(1.068, '2007-02-15 22:38:20').
od(1.0622, '2007-02-15 22:48:26').
od(1.0589, '2007-02-15 22:58:33').
od(1.0587, '2007-02-15 23:08:40').
od(1.0612, '2007-02-15 23:18:52').
od(1.0593, '2007-02-15 23:29:07').
od(1.0591, '2007-02-15 23:39:29').
od(1.0611, '2007-02-15 23:49:41').
od(1.0634, '2007-02-15 23:59:52').
od(1.0675, '2007-02-16 00:10:07').
od(1.0605, '2007-02-16 00:20:25').
od(1.058, '2007-02-16 00:30:38').
od(1.0596, '2007-02-16 00:40:52').
od(1.0593, '2007-02-16 00:51:03').
od(1.0602, '2007-02-16 01:01:24').
od(1.0577, '2007-02-16 01:11:54').
od(1.06, '2007-02-16 01:22:14').
od(1.0619, '2007-02-16 01:32:42').
od(1.0676, '2007-02-16 01:43:03').
od(1.0628, '2007-02-16 01:53:29').
od(1.0575, '2007-02-16 02:03:51').
od(1.0575, '2007-02-16 02:14:11').
od(1.06, '2007-02-16 02:24:21').
od(1.0574, '2007-02-16 02:34:37').
od(1.0568, '2007-02-16 02:44:48').
od(1.0585, '2007-02-16 02:54:58').
od(1.0645, '2007-02-16 03:05:18').
od(1.067, '2007-02-16 03:15:33').
od(1.066, '2007-02-16 03:25:49').
od(1.0573, '2007-02-16 03:35:59').
od(1.0583, '2007-02-16 03:46:10').
od(1.059, '2007-02-16 03:56:29').
od(1.0585, '2007-02-16 04:06:51').
od(1.0567, '2007-02-16 04:17:00').
od(1.0573, '2007-02-16 04:27:09').
od(1.0679, '2007-02-16 04:37:33').
od(1.0591, '2007-02-16 04:48:11').
od(1.0613, '2007-02-16 04:58:32').
od(1.0608, '2007-02-16 05:09:20').
od(1.0586, '2007-02-16 05:20:03').
od(1.0586, '2007-02-16 05:30:52').
od(1.0607, '2007-02-16 05:41:45').
od(1.0623, '2007-02-16 05:52:24').
od(1.0598, '2007-02-16 06:03:07').
od(1.0664, '2007-02-16 06:13:38').
od(1.0608, '2007-02-16 06:24:12').
od(1.0615, '2007-02-16 06:35:00').
od(1.0613, '2007-02-16 06:45:57').
od(1.0613, '2007-02-16 06:56:45').
od(1.0613, '2007-02-16 07:07:27').
od(1.0613, '2007-02-16 07:18:17').
od(1.0619, '2007-02-16 07:28:41').
od(1.0626, '2007-02-16 07:39:23').
od(1.0746, '2007-02-16 07:50:01').
od(1.0622, '2007-02-16 08:00:27').
od(1.0628, '2007-02-16 08:10:50').
od(1.063, '2007-02-16 08:21:39').
od(1.0657, '2007-02-16 08:32:42').
od(1.0707, '2007-02-16 08:43:31').
od(1.0637, '2007-02-16 08:55:24').
od(1.0646, '2007-02-16 09:05:43').
od(1.0715, '2007-02-16 09:16:11').
od(1.0809, '2007-02-16 09:26:47').
od(1.0823, '2007-02-16 09:38:18').
od(1.0653, '2007-02-16 09:48:30').
od(1.0664, '2007-02-16 09:58:41').
od(1.0629, '2007-02-16 10:09:45').
od(1.0678, '2007-02-16 10:20:21').
od(1.0688, '2007-02-16 10:35:08').
od(1.0687, '2007-02-16 10:46:12').
od(1.0637, '2007-02-16 10:58:44').
od(1.0648, '2007-02-16 11:10:17').
od(1.0669, '2007-02-16 11:21:44').
od(1.0743, '2007-02-16 11:34:04').
od(1.082, '2007-02-16 11:47:06').
od(1.0678, '2007-02-16 11:59:44').
od(1.0672, '2007-02-16 12:13:20').
od(1.0704, '2007-02-16 12:27:27').
od(1.0646, '2007-02-16 12:41:05').
od(1.0625, '2007-02-16 12:55:03').
od(1.0657, '2007-02-16 13:09:16').
od(1.0641, '2007-02-16 13:23:17').
od(1.0653, '2007-02-16 13:37:32').
od(1.066, '2007-02-16 13:51:15').
od(1.0658, '2007-02-16 14:04:50').
od(1.0641, '2007-02-16 14:18:16').
od(1.0674, '2007-02-16 14:31:45').
od(1.067, '2007-02-16 14:45:11').
od(1.0655, '2007-02-16 14:58:52').
od(1.0679, '2007-02-16 15:12:24').
od(1.0656, '2007-02-16 15:25:43').
od(1.0673, '2007-02-16 15:39:06').
od(1.0663, '2007-02-16 15:52:36').
od(1.0704, '2007-02-16 16:06:06').
od(1.0783, '2007-02-16 16:19:40').
od(1.0779, '2007-02-16 16:33:08').
od(1.067, '2007-02-16 16:46:33').
od(1.0667, '2007-02-16 16:59:55').
od(1.0829, '2007-02-16 17:13:30').
od(1.0842, '2007-02-16 17:26:52').
od(1.0703, '2007-02-16 17:40:23').
od(1.0781, '2007-02-16 17:53:46').
od(1.0819, '2007-02-16 18:07:47').
od(1.0699, '2007-02-16 18:21:16').
od(1.0723, '2007-02-16 18:34:37').
od(1.0691, '2007-02-16 18:47:57').
od(1.0728, '2007-02-16 19:04:25').
od(1.0814, '2007-02-16 19:17:49').
od(1.0826, '2007-02-16 19:31:10').
od(1.0833, '2007-02-16 19:44:34').
od(1.0736, '2007-02-16 19:57:52').
od(1.071, '2007-02-16 20:11:17').
od(1.0738, '2007-02-16 20:24:40').
od(1.0752, '2007-02-16 20:38:06').
od(1.0708, '2007-02-16 20:51:26').
od(1.071, '2007-02-16 21:04:52').
od(1.0726, '2007-02-16 21:18:14').
od(1.0825, '2007-02-16 21:31:46').
od(1.0706, '2007-02-16 21:45:13').
od(1.0712, '2007-02-16 21:58:37').
od(1.0705, '2007-02-16 22:12:06').
od(1.0716, '2007-02-16 22:25:28').
od(1.0734, '2007-02-16 22:38:44').
od(1.0835, '2007-02-16 22:52:22').
od(1.0779, '2007-02-16 23:05:58').
od(1.0693, '2007-02-16 23:19:21').
od(1.0706, '2007-02-16 23:32:49').
od(1.0691, '2007-02-16 23:46:04').
od(1.0685, '2007-02-16 23:59:25').
od(1.0708, '2007-02-17 00:13:07').
od(1.0709, '2007-02-17 00:26:33').
od(1.0723, '2007-02-17 00:39:51').
od(1.0706, '2007-02-17 00:53:17').
od(1.0709, '2007-02-17 01:06:56').
od(1.0744, '2007-02-17 01:20:24').
od(1.0736, '2007-02-17 01:33:48').
od(1.0706, '2007-02-17 01:47:07').
od(1.0736, '2007-02-17 02:00:31').
od(1.0765, '2007-02-17 02:13:45').
od(1.0733, '2007-02-17 02:27:13').
od(1.0724, '2007-02-17 02:40:46').
od(1.089, '2007-02-17 02:54:19').
od(1.0907, '2007-02-17 03:07:30').
od(1.0801, '2007-02-17 03:20:52').
od(1.0722, '2007-02-17 03:34:15').
od(1.0714, '2007-02-17 03:47:51').
od(1.0828, '2007-02-17 04:01:17').
od(1.0792, '2007-02-17 04:14:50').
od(1.0813, '2007-02-17 04:28:20').
od(1.0876, '2007-02-17 04:41:52').
od(1.0856, '2007-02-17 04:55:19').
od(1.0716, '2007-02-17 05:08:47').
od(1.0802, '2007-02-17 05:22:19').
od(1.0706, '2007-02-17 05:35:52').
od(1.0691, '2007-02-17 05:49:18').
od(1.071, '2007-02-17 06:02:46').
od(1.0706, '2007-02-17 06:16:11').
od(1.0702, '2007-02-17 06:29:31').
od(1.0728, '2007-02-17 06:42:51').
od(1.0716, '2007-02-17 06:56:25').
od(1.0693, '2007-02-17 07:10:17').
od(1.0707, '2007-02-17 07:23:53').
od(1.0706, '2007-02-17 07:38:01').
od(1.0683, '2007-02-17 07:51:57').
od(1.0728, '2007-02-17 08:06:06').
od(1.0747, '2007-02-17 08:19:58').
od(1.0854, '2007-02-17 08:33:49').
od(1.0857, '2007-02-17 08:47:28').
od(1.0663, '2007-02-17 09:01:24').
od(1.0689, '2007-02-17 09:15:29').
od(1.0798, '2007-02-17 09:29:39').
od(1.0686, '2007-02-17 09:43:25').
od(1.0674, '2007-02-17 09:57:02').
od(1.0706, '2007-02-17 10:10:57').
od(1.0695, '2007-02-17 10:24:39').
od(1.0668, '2007-02-17 10:38:28').
od(1.0709, '2007-02-17 10:53:12').
od(1.069, '2007-02-17 11:09:13').
od(1.0684, '2007-02-17 11:23:47').
od(1.0689, '2007-02-17 11:39:35').
od(1.0694, '2007-02-17 11:54:05').
od(1.0682, '2007-02-17 12:10:01').
od(1.0667, '2007-02-17 12:25:31').
od(1.0731, '2007-02-17 12:41:41').
od(1.0677, '2007-02-17 12:57:11').
od(1.0655, '2007-02-17 13:14:16').
od(1.0663, '2007-02-17 13:30:46').
od(1.067, '2007-02-17 13:48:16').
od(1.0688, '2007-02-17 14:05:48').
od(1.0893, '2007-02-17 14:24:18').
od(1.067, '2007-02-17 14:43:08').
od(1.0658, '2007-02-17 15:01:47').
od(1.0637, '2007-02-17 15:20:27').
od(1.0672, '2007-02-17 15:38:05').
od(1.0658, '2007-02-17 15:55:40').
od(1.0668, '2007-02-17 16:13:27').
