od(0.1016, '2007-04-18 12:39:40').
od(0.1025, '2007-04-18 12:41:35').
od(0.1023, '2007-04-18 12:44:32').
od(0.1022, '2007-04-18 12:47:08').
od(0.1023, '2007-04-18 12:48:56').
od(0.103, '2007-04-18 12:51:51').
od(0.1032, '2007-04-18 12:54:27').
od(0.1051, '2007-04-18 12:56:17').
od(0.1035, '2007-04-18 12:59:12').
od(0.1036, '2007-04-18 13:01:45').
od(0.1037, '2007-04-18 13:03:34').
od(0.1039, '2007-04-18 13:06:30').
od(0.104, '2007-04-18 13:09:11').
od(0.1049, '2007-04-18 13:11:01').
od(0.1056, '2007-04-18 13:13:55').
od(0.1043, '2007-04-18 13:17:52').
od(0.1061, '2007-04-18 13:20:51').
od(0.1062, '2007-04-18 13:24:00').
od(0.108, '2007-04-18 13:27:06').
od(0.1077, '2007-04-18 13:30:13').
od(0.1076, '2007-04-18 13:33:19').
od(0.1082, '2007-04-18 13:36:27').
od(0.1079, '2007-04-18 13:39:27').
od(0.1084, '2007-04-18 13:42:34').
od(0.1092, '2007-04-18 13:45:42').
od(0.109, '2007-04-18 13:48:49').
od(0.1097, '2007-04-18 13:51:54').
od(0.1123, '2007-04-18 13:55:04').
od(0.1124, '2007-04-18 13:58:10').
od(0.1091, '2007-04-18 14:01:14').
od(0.1117, '2007-04-18 14:04:14').
od(0.1138, '2007-04-18 14:07:24').
od(0.1162, '2007-04-18 14:10:28').
od(0.1235, '2007-04-18 14:15:02').
od(0.1164, '2007-04-18 14:19:11').
od(0.1149, '2007-04-18 14:23:15').
od(0.1145, '2007-04-18 14:27:22').
od(0.1171, '2007-04-18 14:31:31').
od(0.1167, '2007-04-18 14:35:43').
od(0.1176, '2007-04-18 14:39:47').
od(0.1199, '2007-04-18 14:43:53').
od(0.1205, '2007-04-18 14:47:58').
od(0.1234, '2007-04-18 14:53:37').
od(0.1244, '2007-04-18 14:58:49').
od(0.1272, '2007-04-18 15:03:58').
od(0.1271, '2007-04-18 15:09:10').
od(0.1296, '2007-04-18 15:14:18').
od(0.132, '2007-04-18 15:19:24').
od(0.1323, '2007-04-18 15:24:38').
od(0.1379, '2007-04-18 15:29:53').
od(0.1414, '2007-04-18 15:36:18').
od(0.1372, '2007-04-18 15:42:24').
od(0.139, '2007-04-18 15:48:34').
od(0.1412, '2007-04-18 15:54:49').
od(0.1404, '2007-04-18 16:00:58').
od(0.1432, '2007-04-18 16:07:07').
od(0.1467, '2007-04-18 16:14:35').
od(0.1521, '2007-04-18 16:21:56').
od(0.155, '2007-04-18 16:29:07').
od(0.1572, '2007-04-18 16:36:37').
od(0.1627, '2007-04-18 16:43:45').
od(0.1629, '2007-04-18 16:51:01').
od(0.1737, '2007-04-18 16:58:18').
od(0.1823, '2007-04-18 17:06:55').
od(0.1791, '2007-04-18 17:15:27').
od(0.1758, '2007-04-18 17:23:40').
od(0.1823, '2007-04-18 17:32:00').
od(0.1871, '2007-04-18 17:40:16').
od(0.1959, '2007-04-18 17:49:21').
od(0.2254, '2007-04-18 18:00:57').
od(0.2304, '2007-04-18 18:10:21').
od(0.2401, '2007-04-18 18:19:42').
od(0.2175, '2007-04-18 18:30:33').
od(0.2222, '2007-04-18 18:39:58').
od(0.2294, '2007-04-18 18:49:22').
od(0.2387, '2007-04-18 18:58:44').
od(0.249, '2007-04-18 19:07:52').
od(0.2589, '2007-04-18 19:17:19').
od(0.2659, '2007-04-18 19:26:48').
od(0.2746, '2007-04-18 19:36:10').
od(0.2957, '2007-04-18 19:45:31').
od(0.2899, '2007-04-18 19:54:50').
od(0.3042, '2007-04-18 20:04:12').
od(0.3132, '2007-04-18 20:13:34').
od(0.3247, '2007-04-18 20:22:55').
od(0.3356, '2007-04-18 20:32:21').
od(0.3556, '2007-04-18 20:41:36').
od(0.3662, '2007-04-18 20:50:55').
od(0.3645, '2007-04-18 21:00:17').
od(0.3906, '2007-04-18 21:09:40').
od(0.3862, '2007-04-18 21:18:56').
od(0.4029, '2007-04-18 21:28:21').
od(0.4142, '2007-04-18 21:37:37').
od(0.429, '2007-04-18 21:47:03').
od(0.4449, '2007-04-18 21:56:29').
od(0.459, '2007-04-18 22:05:51').
od(0.4783, '2007-04-18 22:15:08').
od(0.4864, '2007-04-18 22:24:33').
od(0.5012, '2007-04-18 22:33:49').
od(0.5201, '2007-04-18 22:43:09').
od(0.5263, '2007-04-18 22:52:26').
od(0.5412, '2007-04-18 23:01:31').
od(0.5568, '2007-04-18 23:10:58').
od(0.5706, '2007-04-18 23:20:12').
od(0.584, '2007-04-18 23:29:33').
od(0.6128, '2007-04-18 23:38:55').
od(0.6291, '2007-04-18 23:48:24').
od(0.6317, '2007-04-18 23:57:45').
od(0.6567, '2007-04-19 00:06:52').
od(0.6635, '2007-04-19 00:16:07').
od(0.6735, '2007-04-19 00:25:17').
od(0.6874, '2007-04-19 00:34:41').
od(0.703, '2007-04-19 00:43:54').
od(0.7188, '2007-04-19 00:53:20').
od(0.7387, '2007-04-19 01:02:39').
od(0.7642, '2007-04-19 01:11:57').
od(0.7703, '2007-04-19 01:21:20').
od(0.7948, '2007-04-19 01:30:39').
od(0.8011, '2007-04-19 01:39:46').
od(0.8153, '2007-04-19 01:49:09').
od(0.8334, '2007-04-19 01:58:17').
od(0.8438, '2007-04-19 02:07:29').
od(0.8616, '2007-04-19 02:16:45').
od(0.8721, '2007-04-19 02:26:07').
od(0.8956, '2007-04-19 02:35:24').
od(0.8896, '2007-04-19 02:44:46').
od(0.8998, '2007-04-19 02:53:53').
od(0.9024, '2007-04-19 03:03:00').
od(0.9, '2007-04-19 03:12:18').
od(0.9031, '2007-04-19 03:21:33').
od(0.9072, '2007-04-19 03:30:48').
od(0.9179, '2007-04-19 03:40:06').
od(0.9103, '2007-04-19 03:49:09').
od(0.924, '2007-04-19 03:58:31').
od(0.9081, '2007-04-19 04:07:44').
od(0.9102, '2007-04-19 04:16:58').
od(0.9121, '2007-04-19 04:26:21').
od(0.9134, '2007-04-19 04:35:35').
od(0.916, '2007-04-19 04:44:50').
od(0.9162, '2007-04-19 04:54:11').
od(0.9278, '2007-04-19 05:03:28').
od(0.9155, '2007-04-19 05:12:43').
od(0.9303, '2007-04-19 05:22:04').
od(0.924, '2007-04-19 05:31:26').
od(0.9149, '2007-04-19 05:40:43').
od(0.9184, '2007-04-19 05:50:05').
od(0.9177, '2007-04-19 05:59:19').
od(0.9173, '2007-04-19 06:08:27').
od(0.9178, '2007-04-19 06:17:44').
od(0.9303, '2007-04-19 06:26:56').
od(0.919, '2007-04-19 06:36:10').
od(0.9277, '2007-04-19 06:45:32').
od(0.918, '2007-04-19 06:54:41').
od(0.9189, '2007-04-19 07:04:08').
od(0.9204, '2007-04-19 07:13:14').
od(0.9198, '2007-04-19 07:22:22').
od(0.9189, '2007-04-19 07:31:33').
od(0.92, '2007-04-19 07:40:58').
od(0.9365, '2007-04-19 07:50:22').
od(0.9342, '2007-04-19 07:59:28').
od(0.9394, '2007-04-19 08:08:43').
od(0.9224, '2007-04-19 08:18:00').
od(0.9234, '2007-04-19 08:27:30').
od(0.9216, '2007-04-19 08:36:56').
od(0.9194, '2007-04-19 08:46:15').
od(0.9217, '2007-04-19 08:55:32').
od(0.9238, '2007-04-19 09:04:43').
od(0.9379, '2007-04-19 09:13:57').
od(0.9225, '2007-04-19 09:23:07').
od(0.9214, '2007-04-19 09:32:32').
od(0.9213, '2007-04-19 09:41:50').
od(0.9228, '2007-04-19 09:51:06').
od(0.9328, '2007-04-19 10:01:37').
od(0.9224, '2007-04-19 10:10:49').
od(0.9226, '2007-04-19 10:20:05').
od(0.9239, '2007-04-19 10:30:48').
od(0.9389, '2007-04-19 10:40:13').
od(0.9236, '2007-04-19 10:49:30').
od(0.9245, '2007-04-19 10:58:42').
od(0.9256, '2007-04-19 11:08:48').
od(0.9255, '2007-04-19 11:19:00').
od(0.9248, '2007-04-19 11:29:09').
od(0.9288, '2007-04-19 11:39:24').
od(0.925, '2007-04-19 11:49:38').
od(0.9235, '2007-04-19 12:00:03').
od(0.9362, '2007-04-19 12:10:13').
od(0.9226, '2007-04-19 12:20:28').
od(0.927, '2007-04-19 12:31:41').
od(0.9272, '2007-04-19 12:43:07').
od(0.9246, '2007-04-19 12:54:31').
od(0.9242, '2007-04-19 13:06:47').
od(0.924, '2007-04-19 13:18:56').
od(0.9427, '2007-04-19 13:31:17').
od(0.924, '2007-04-19 13:43:32').
od(0.9245, '2007-04-19 13:55:52').
od(0.9488, '2007-04-19 14:08:14').
od(0.9251, '2007-04-19 14:20:34').
od(0.9236, '2007-04-19 14:33:51').
od(0.925, '2007-04-19 14:47:05').
od(0.9415, '2007-04-19 15:00:26').
od(0.9265, '2007-04-19 15:16:11').
od(0.9287, '2007-04-19 15:30:43').
od(0.9288, '2007-04-19 15:45:12').
od(0.9413, '2007-04-19 15:59:27').
od(0.9315, '2007-04-19 16:14:00').
od(0.9414, '2007-04-19 16:28:29').
od(0.9408, '2007-04-19 16:42:48').
od(0.9339, '2007-04-19 16:57:25').
od(0.9328, '2007-04-19 17:11:42').
od(0.933, '2007-04-19 17:26:16').
od(0.9467, '2007-04-19 17:40:49').
od(0.9288, '2007-04-19 17:55:01').
od(0.9288, '2007-04-19 18:09:19').
od(0.9325, '2007-04-19 18:23:50').
od(0.9413, '2007-04-19 18:38:07').
od(0.9336, '2007-04-19 18:52:26').
od(0.9485, '2007-04-19 19:07:01').
od(0.9333, '2007-04-19 19:21:15').
od(0.9333, '2007-04-19 19:35:37').
od(0.9354, '2007-04-19 19:50:01').
od(0.9544, '2007-04-19 20:04:30').
od(0.9559, '2007-04-19 20:18:47').
od(0.9345, '2007-04-19 20:33:15').
od(0.9362, '2007-04-19 20:47:53').
od(0.9371, '2007-04-19 21:02:15').
od(0.9394, '2007-04-19 21:16:54').
od(0.9397, '2007-04-19 21:31:16').
od(0.9467, '2007-04-19 21:45:46').
od(0.9399, '2007-04-19 21:59:58').
od(0.9416, '2007-04-19 22:14:21').
od(0.9447, '2007-04-19 22:28:45').
od(0.957, '2007-04-19 22:43:17').
od(0.9528, '2007-04-19 22:57:46').
od(0.9595, '2007-04-19 23:12:08').
od(0.9465, '2007-04-19 23:26:32').
od(0.9488, '2007-04-19 23:40:42').
od(0.9499, '2007-04-19 23:54:57').
od(0.9502, '2007-04-20 00:09:20').
od(0.9604, '2007-04-20 00:23:38').
od(0.9509, '2007-04-20 00:37:54').
od(0.9526, '2007-04-20 00:52:07').
od(0.9516, '2007-04-20 01:06:25').
od(0.9636, '2007-04-20 01:20:52').
od(0.9549, '2007-04-20 01:35:13').
od(0.9552, '2007-04-20 01:49:39').
od(0.9554, '2007-04-20 02:04:06').
od(0.9583, '2007-04-20 02:18:34').
od(0.9768, '2007-04-20 02:32:39').
od(0.9565, '2007-04-20 02:46:59').
od(0.9598, '2007-04-20 03:01:07').
od(0.9557, '2007-04-20 03:15:26').
od(0.9571, '2007-04-20 03:29:55').
od(0.9584, '2007-04-20 03:44:15').
od(0.9586, '2007-04-20 03:58:42').
od(0.9609, '2007-04-20 04:13:19').
od(0.98, '2007-04-20 04:27:43').
od(0.9613, '2007-04-20 04:42:12').
od(0.9662, '2007-04-20 04:56:37').
od(0.9683, '2007-04-20 05:11:02').
od(0.9713, '2007-04-20 05:25:28').
od(0.9594, '2007-04-20 05:39:43').
od(0.9628, '2007-04-20 05:54:20').
od(0.9723, '2007-04-20 06:08:35').
od(0.9612, '2007-04-20 06:22:40').
od(0.9608, '2007-04-20 06:37:09').
od(0.9618, '2007-04-20 06:51:39').
od(0.9856, '2007-04-20 07:06:03').
od(0.9619, '2007-04-20 07:21:23').
od(0.9617, '2007-04-20 07:35:33').
od(0.962, '2007-04-20 07:49:36').
od(0.9619, '2007-04-20 08:03:54').
od(0.9641, '2007-04-20 08:18:18').
od(0.9844, '2007-04-20 08:32:46').
od(0.9725, '2007-04-20 08:47:00').
od(0.9644, '2007-04-20 09:01:19').
od(0.9624, '2007-04-20 09:15:57').
od(0.9656, '2007-04-20 09:30:08').
od(0.9837, '2007-04-20 09:44:30').
od(0.9665, '2007-04-20 09:58:59').
od(0.9643, '2007-04-20 10:14:12').
od(0.9668, '2007-04-20 10:28:11').
od(0.965, '2007-04-20 10:42:34').
od(0.9669, '2007-04-20 10:56:44').
od(0.9799, '2007-04-20 11:11:06').
od(0.9812, '2007-04-20 11:25:30').
od(0.9834, '2007-04-20 11:39:48').
od(0.9705, '2007-04-20 11:54:14').
od(0.9714, '2007-04-20 12:08:37').
od(0.9824, '2007-04-20 12:23:16').
od(0.9712, '2007-04-20 12:37:41').
od(0.9687, '2007-04-20 12:52:07').
od(0.9702, '2007-04-20 13:06:22').
od(0.9701, '2007-04-20 13:20:43').
od(0.9714, '2007-04-20 13:35:02').
od(0.9926, '2007-04-20 13:49:25').
od(0.9698, '2007-04-20 14:03:56').
od(0.9709, '2007-04-20 14:18:15').
od(0.9718, '2007-04-20 14:32:45').
od(0.9779, '2007-04-20 14:47:17').
od(0.996, '2007-04-20 15:01:36').
od(0.9772, '2007-04-20 15:16:17').
od(0.9745, '2007-04-20 15:30:54').
od(0.983, '2007-04-20 15:45:24').
od(0.9776, '2007-04-20 15:59:25').
od(0.9806, '2007-04-20 16:13:53').
od(0.9934, '2007-04-20 16:28:37').
od(0.9793, '2007-04-20 16:43:01').
od(0.9764, '2007-04-20 16:57:19').
od(0.9801, '2007-04-20 17:11:52').
od(0.9904, '2007-04-20 17:26:09').
od(0.983, '2007-04-20 17:40:30').
od(1.0007, '2007-04-20 17:54:57').
od(0.9796, '2007-04-20 18:09:27').
od(0.9807, '2007-04-20 18:23:44').
od(0.9771, '2007-04-20 18:37:58').
od(0.9839, '2007-04-20 18:52:34').
od(0.9879, '2007-04-20 19:06:59').
od(0.9792, '2007-04-20 19:21:26').
od(0.9791, '2007-04-20 19:36:02').
od(0.9763, '2007-04-20 19:50:17').
od(0.9807, '2007-04-20 20:04:47').
od(0.9761, '2007-04-20 20:19:08').
od(0.9816, '2007-04-20 20:33:40').
od(0.9788, '2007-04-20 20:48:04').
od(0.9853, '2007-04-20 21:02:27').
od(1.0016, '2007-04-20 21:16:53').
od(0.9809, '2007-04-20 21:31:07').
od(0.98, '2007-04-20 21:45:32').
od(0.9818, '2007-04-20 21:59:54').
od(0.9917, '2007-04-20 22:14:03').
od(0.982, '2007-04-20 22:28:30').
od(0.9791, '2007-04-20 22:42:50').
od(0.9789, '2007-04-20 22:57:22').
od(1.0024, '2007-04-20 23:13:05').
od(0.9799, '2007-04-20 23:27:12').
od(0.9878, '2007-04-20 23:41:24').
od(0.9819, '2007-04-20 23:55:43').
od(0.9869, '2007-04-21 00:10:12').
od(0.9814, '2007-04-21 00:24:34').
od(0.9798, '2007-04-21 00:38:47').
od(0.9878, '2007-04-21 00:52:53').
od(0.9776, '2007-04-21 01:07:23').
od(0.9797, '2007-04-21 01:21:34').
od(0.9816, '2007-04-21 01:35:51').
od(1.0134, '2007-04-21 01:49:57').
od(0.9834, '2007-04-21 02:04:25').
od(0.989, '2007-04-21 02:18:34').
od(0.9827, '2007-04-21 02:32:44').
od(0.9811, '2007-04-21 02:47:09').
od(0.983, '2007-04-21 03:01:30').
od(1.0128, '2007-04-21 03:15:49').
od(0.9866, '2007-04-21 03:30:07').
od(0.9803, '2007-04-21 03:44:31').
od(0.9813, '2007-04-21 03:58:34').
od(0.9802, '2007-04-21 04:12:59').
od(1.0018, '2007-04-21 04:27:25').
od(0.977, '2007-04-21 04:41:58').
od(0.9795, '2007-04-21 04:56:32').
od(0.9792, '2007-04-21 05:11:14').
od(0.9808, '2007-04-21 05:25:44').
od(0.98, '2007-04-21 05:39:53').
od(0.9891, '2007-04-21 05:54:14').
od(0.981, '2007-04-21 06:08:52').
od(0.9864, '2007-04-21 06:23:41').
od(0.9817, '2007-04-21 06:37:58').
od(0.9825, '2007-04-21 06:51:26').
od(0.9917, '2007-04-21 07:04:46').
od(0.9811, '2007-04-21 07:18:11').
od(0.9868, '2007-04-21 07:31:45').
od(0.9801, '2007-04-21 07:44:56').
od(0.9787, '2007-04-21 07:58:12').
od(0.981, '2007-04-21 08:11:27').
od(0.9963, '2007-04-21 08:24:40').
od(1.0078, '2007-04-21 08:38:13').
od(1.0005, '2007-04-21 08:51:44').
od(0.9838, '2007-04-21 09:05:03').
od(0.9793, '2007-04-21 09:18:29').
od(0.984, '2007-04-21 09:31:56').
od(0.98, '2007-04-21 09:45:13').
od(0.9821, '2007-04-21 09:58:33').
od(0.9792, '2007-04-21 10:11:51').
od(0.984, '2007-04-21 10:25:07').
od(0.9798, '2007-04-21 10:38:13').
od(0.9802, '2007-04-21 10:51:29').
od(0.9959, '2007-04-21 11:04:51').
od(0.9793, '2007-04-21 11:18:13').
od(0.9812, '2007-04-21 11:31:45').
od(0.993, '2007-04-21 11:45:07').
od(0.984, '2007-04-21 11:58:30').
od(0.9863, '2007-04-21 12:11:53').
od(0.9792, '2007-04-21 12:25:26').
od(0.9789, '2007-04-21 12:38:49').
od(1.0008, '2007-04-21 12:52:04').
