od(0.1145, '2007-03-06 13:01:11').
od(0.1183, '2007-03-06 13:06:30').
od(0.1199, '2007-03-06 13:11:45').
od(0.1176, '2007-03-06 13:17:02').
od(0.1189, '2007-03-06 13:22:23').
od(0.1181, '2007-03-06 13:27:38').
od(0.1201, '2007-03-06 13:32:58').
od(0.1257, '2007-03-06 13:38:14').
od(0.1231, '2007-03-06 13:43:28').
od(0.1205, '2007-03-06 13:48:39').
od(0.1218, '2007-03-06 13:53:58').
od(0.125, '2007-03-06 13:59:10').
od(0.124, '2007-03-06 14:04:27').
od(0.1267, '2007-03-06 14:11:42').
od(0.1288, '2007-03-06 14:16:51').
od(0.1294, '2007-03-06 14:22:10').
od(0.1338, '2007-03-06 14:27:23').
od(0.1316, '2007-03-06 14:32:36').
od(0.1315, '2007-03-06 14:37:52').
od(0.1457, '2007-03-06 14:44:25').
od(0.1565, '2007-03-06 14:50:41').
od(0.1557, '2007-03-06 14:57:01').
od(0.1408, '2007-03-06 15:03:16').
od(0.1377, '2007-03-06 15:09:31').
od(0.1498, '2007-03-06 15:15:44').
od(0.1455, '2007-03-06 15:22:06').
od(0.1494, '2007-03-06 15:28:30').
od(0.1509, '2007-03-06 15:34:55').
od(0.1535, '2007-03-06 15:41:23').
od(0.1567, '2007-03-06 15:47:48').
od(0.1606, '2007-03-06 15:54:18').
od(0.1707, '2007-03-06 16:00:49').
od(0.1635, '2007-03-06 16:07:17').
od(0.1665, '2007-03-06 16:13:31').
od(0.1727, '2007-03-06 16:19:45').
od(0.1745, '2007-03-06 16:26:01').
od(0.1781, '2007-03-06 16:32:25').
od(0.1806, '2007-03-06 16:38:39').
od(0.1834, '2007-03-06 16:45:02').
od(0.2003, '2007-03-06 16:51:23').
od(0.1922, '2007-03-06 16:57:47').
od(0.1979, '2007-03-06 17:04:10').
od(0.1977, '2007-03-06 17:10:29').
od(0.199, '2007-03-06 17:16:45').
od(0.2108, '2007-03-06 17:23:02').
od(0.2119, '2007-03-06 17:29:15').
od(0.216, '2007-03-06 17:35:34').
od(0.2214, '2007-03-06 17:41:56').
od(0.2241, '2007-03-06 17:48:20').
od(0.2295, '2007-03-06 17:54:42').
od(0.2337, '2007-03-06 18:00:58').
od(0.2398, '2007-03-06 18:07:29').
od(0.2417, '2007-03-06 18:13:50').
od(0.2492, '2007-03-06 18:20:15').
od(0.2611, '2007-03-06 18:26:30').
od(0.2622, '2007-03-06 18:32:55').
od(0.2716, '2007-03-06 18:39:17').
od(0.2727, '2007-03-06 18:45:34').
od(0.2774, '2007-03-06 18:51:53').
od(0.2898, '2007-03-06 18:58:18').
od(0.2912, '2007-03-06 19:04:43').
od(0.2951, '2007-03-06 19:11:05').
od(0.3037, '2007-03-06 19:17:20').
od(0.3115, '2007-03-06 19:23:35').
od(0.3319, '2007-03-06 19:29:50').
od(0.3312, '2007-03-06 19:36:03').
od(0.3329, '2007-03-06 19:42:25').
od(0.3394, '2007-03-06 19:48:41').
od(0.3462, '2007-03-06 19:54:57').
od(0.3541, '2007-03-06 20:01:14').
od(0.3632, '2007-03-06 20:07:36').
od(0.3748, '2007-03-06 20:13:53').
od(0.3752, '2007-03-06 20:20:06').
od(0.3828, '2007-03-06 20:26:21').
od(0.3921, '2007-03-06 20:32:38').
od(0.4001, '2007-03-06 20:38:56').
od(0.4098, '2007-03-06 20:45:19').
od(0.4123, '2007-03-06 20:51:39').
od(0.4221, '2007-03-06 20:57:57').
od(0.441, '2007-03-06 21:04:21').
od(0.4407, '2007-03-06 21:10:39').
od(0.455, '2007-03-06 21:16:53').
od(0.4558, '2007-03-06 21:23:07').
od(0.4638, '2007-03-06 21:29:24').
od(0.4805, '2007-03-06 21:35:37').
od(0.4865, '2007-03-06 21:41:54').
od(0.4914, '2007-03-06 21:48:19').
od(0.5018, '2007-03-06 21:54:39').
od(0.5126, '2007-03-06 22:01:03').
od(0.534, '2007-03-06 22:07:24').
od(0.5331, '2007-03-06 22:13:46').
od(0.5376, '2007-03-06 22:20:01').
od(0.5508, '2007-03-06 22:26:13').
od(0.5579, '2007-03-06 22:32:36').
od(0.5661, '2007-03-06 22:38:55').
od(0.5759, '2007-03-06 22:45:08').
od(0.5951, '2007-03-06 22:51:32').
od(0.6048, '2007-03-06 22:57:56').
od(0.6053, '2007-03-06 23:04:14').
od(0.6185, '2007-03-06 23:10:31').
od(0.6274, '2007-03-06 23:16:41').
od(0.6405, '2007-03-06 23:23:05').
od(0.6444, '2007-03-06 23:29:24').
od(0.6589, '2007-03-06 23:35:47').
od(0.6814, '2007-03-06 23:42:09').
od(0.6821, '2007-03-06 23:48:27').
od(0.6981, '2007-03-06 23:54:46').
od(0.6979, '2007-03-07 00:01:10').
od(0.7078, '2007-03-07 00:07:32').
od(0.7245, '2007-03-07 00:13:48').
od(0.7265, '2007-03-07 00:20:04').
od(0.7394, '2007-03-07 00:26:27').
od(0.7493, '2007-03-07 00:32:47').
od(0.7568, '2007-03-07 00:39:08').
od(0.7806, '2007-03-07 00:45:32').
od(0.7785, '2007-03-07 00:52:01').
od(0.7889, '2007-03-07 00:58:26').
od(0.7896, '2007-03-07 01:04:46').
od(0.7944, '2007-03-07 01:11:09').
od(0.8017, '2007-03-07 01:19:11').
od(0.8024, '2007-03-07 01:25:32').
od(0.8113, '2007-03-07 01:31:57').
od(0.8159, '2007-03-07 01:38:22').
od(0.8087, '2007-03-07 01:44:37').
od(0.8131, '2007-03-07 01:50:54').
od(0.8127, '2007-03-07 01:57:04').
od(0.813, '2007-03-07 02:03:21').
od(0.8131, '2007-03-07 02:09:45').
od(0.8137, '2007-03-07 02:16:02').
od(0.827, '2007-03-07 02:22:16').
od(0.8166, '2007-03-07 02:28:39').
od(0.8198, '2007-03-07 02:34:55').
od(0.8163, '2007-03-07 02:41:15').
od(0.8146, '2007-03-07 02:47:28').
od(0.8201, '2007-03-07 02:53:43').
od(0.82, '2007-03-07 03:00:01').
od(0.8197, '2007-03-07 03:06:28').
od(0.8178, '2007-03-07 03:12:46').
od(0.8197, '2007-03-07 03:19:08').
od(0.8278, '2007-03-07 03:25:20').
od(0.8216, '2007-03-07 03:31:39').
od(0.8229, '2007-03-07 03:38:04').
od(0.816, '2007-03-07 03:44:20').
od(0.8215, '2007-03-07 03:50:38').
od(0.8218, '2007-03-07 03:56:51').
od(0.8218, '2007-03-07 04:03:12').
od(0.8264, '2007-03-07 04:09:36').
od(0.8206, '2007-03-07 04:15:49').
od(0.8196, '2007-03-07 04:22:05').
od(0.8227, '2007-03-07 04:28:23').
od(0.824, '2007-03-07 04:34:49').
od(0.823, '2007-03-07 04:41:04').
od(0.8233, '2007-03-07 04:47:23').
od(0.8241, '2007-03-07 04:53:38').
od(0.8351, '2007-03-07 05:00:01').
od(0.8264, '2007-03-07 05:06:13').
od(0.8281, '2007-03-07 05:12:31').
od(0.8244, '2007-03-07 05:18:48').
od(0.8254, '2007-03-07 05:25:01').
od(0.8311, '2007-03-07 05:31:15').
od(0.8268, '2007-03-07 05:37:28').
od(0.828, '2007-03-07 05:43:44').
od(0.8254, '2007-03-07 05:50:01').
od(0.8277, '2007-03-07 05:56:15').
od(0.8321, '2007-03-07 06:02:32').
od(0.827, '2007-03-07 06:08:55').
od(0.8248, '2007-03-07 06:15:17').
od(0.8287, '2007-03-07 06:21:35').
od(0.8282, '2007-03-07 06:27:53').
od(0.8303, '2007-03-07 06:34:08').
od(0.8266, '2007-03-07 06:40:23').
od(0.8388, '2007-03-07 06:46:44').
od(0.8308, '2007-03-07 06:52:57').
od(0.829, '2007-03-07 06:59:15').
od(0.8352, '2007-03-07 07:05:34').
od(0.8312, '2007-03-07 07:11:43').
od(0.8314, '2007-03-07 07:18:00').
od(0.8284, '2007-03-07 07:24:12').
od(0.8317, '2007-03-07 07:30:33').
od(0.8435, '2007-03-07 07:36:52').
od(0.8371, '2007-03-07 07:43:16').
od(0.8344, '2007-03-07 07:49:31').
od(0.8342, '2007-03-07 07:55:46').
od(0.8342, '2007-03-07 08:02:05').
od(0.8346, '2007-03-07 08:08:13').
od(0.8355, '2007-03-07 08:14:24').
od(0.8353, '2007-03-07 08:20:40').
od(0.8362, '2007-03-07 08:26:52').
od(0.8366, '2007-03-07 08:33:16').
od(0.845, '2007-03-07 08:39:31').
od(0.8369, '2007-03-07 08:45:46').
od(0.8419, '2007-03-07 08:52:01').
od(0.835, '2007-03-07 08:58:15').
od(0.8364, '2007-03-07 09:04:34').
od(0.8427, '2007-03-07 09:10:51').
od(0.8401, '2007-03-07 09:17:08').
od(0.8441, '2007-03-07 09:23:25').
od(0.8403, '2007-03-07 10:00:24').
od(0.8404, '2007-03-07 10:06:33').
od(0.8534, '2007-03-07 10:12:50').
od(0.8518, '2007-03-07 10:19:07').
od(0.8532, '2007-03-07 10:25:22').
od(0.8432, '2007-03-07 10:31:38').
od(0.8378, '2007-03-07 10:37:55').
od(0.8466, '2007-03-07 10:44:08').
od(0.8384, '2007-03-07 11:12:39').
od(0.8517, '2007-03-07 11:19:06').
od(0.8582, '2007-03-07 11:25:18').
od(0.8538, '2007-03-07 11:31:34').
od(0.8551, '2007-03-07 11:37:50').
od(0.8373, '2007-03-07 11:44:05').
od(0.8423, '2007-03-07 11:50:20').
od(0.8388, '2007-03-07 11:56:34').
od(0.8367, '2007-03-07 12:02:56').
od(0.8425, '2007-03-07 12:09:15').
od(0.8491, '2007-03-07 12:15:30').
od(0.8543, '2007-03-07 12:21:47').
od(0.8456, '2007-03-07 12:27:59').
od(0.8375, '2007-03-07 12:34:18').
od(0.8529, '2007-03-07 12:40:29').
od(0.846, '2007-03-07 12:46:44').
od(0.8467, '2007-03-07 12:52:59').
od(0.8447, '2007-03-07 12:59:10').
od(0.8413, '2007-03-07 13:12:31').
od(0.8583, '2007-03-07 13:18:49').
od(0.8624, '2007-03-07 13:25:04').
od(0.8646, '2007-03-07 13:31:20').
od(0.8619, '2007-03-07 13:37:35').
od(0.8486, '2007-03-07 13:43:51').
od(0.8512, '2007-03-07 13:50:14').
od(0.8493, '2007-03-07 13:56:28').
od(0.8501, '2007-03-07 14:02:35').
od(0.8428, '2007-03-07 14:08:53').
od(0.8477, '2007-03-07 14:15:07').
od(0.8541, '2007-03-07 14:21:22').
od(0.8424, '2007-03-07 14:27:26').
od(0.8464, '2007-03-07 14:33:44').
od(0.8502, '2007-03-07 14:40:00').
od(0.8488, '2007-03-07 14:46:15').
od(0.8513, '2007-03-07 14:52:37').
od(0.8504, '2007-03-07 14:58:43').
od(0.8565, '2007-03-07 15:05:02').
od(0.8536, '2007-03-07 15:11:19').
od(0.853, '2007-03-07 15:46:28').
od(0.8713, '2007-03-07 15:52:31').
od(0.8735, '2007-03-07 15:58:35').
od(0.8737, '2007-03-07 16:05:08').
od(0.8775, '2007-03-07 16:11:26').
od(0.8642, '2007-03-07 16:17:46').
od(0.8632, '2007-03-07 16:23:57').
od(0.8559, '2007-03-07 16:30:11').
od(0.8532, '2007-03-07 16:46:44').
od(0.8512, '2007-03-07 16:53:00').
od(0.8529, '2007-03-07 16:59:12').
od(0.8539, '2007-03-07 17:05:37').
od(0.8541, '2007-03-07 17:11:57').
od(0.8572, '2007-03-07 17:18:14').
od(0.8532, '2007-03-07 17:24:12').
od(0.8481, '2007-03-07 17:34:56').
od(0.8555, '2007-03-07 17:41:00').
od(0.8544, '2007-03-07 17:47:22').
od(0.8607, '2007-03-07 17:53:37').
od(0.8674, '2007-03-07 17:59:51').
od(0.8584, '2007-03-07 18:06:08').
od(0.8575, '2007-03-07 18:12:18').
od(0.8551, '2007-03-07 18:18:23').
od(0.8587, '2007-03-07 18:24:52').
od(0.8643, '2007-03-07 18:31:01').
od(0.8548, '2007-03-07 18:37:05').
od(0.8584, '2007-03-07 18:43:21').
od(0.8558, '2007-03-07 18:49:34').
od(0.8625, '2007-03-07 18:55:45').
od(0.8589, '2007-03-07 19:02:02').
od(0.8595, '2007-03-07 19:19:39').
od(0.8635, '2007-03-07 19:25:38').
od(0.8589, '2007-03-07 19:31:37').
od(0.8615, '2007-03-07 19:37:50').
od(0.8624, '2007-03-07 19:44:00').
od(0.8619, '2007-03-07 19:50:12').
od(0.8619, '2007-03-07 19:56:21').
od(0.8596, '2007-03-07 20:02:48').
od(0.8642, '2007-03-07 20:09:13').
od(0.8683, '2007-03-07 20:15:25').
od(0.8608, '2007-03-07 20:21:35').
od(0.8642, '2007-03-07 20:27:41').
od(0.8624, '2007-03-07 20:33:54').
od(0.8629, '2007-03-07 20:40:08').
od(0.8697, '2007-03-07 20:46:22').
od(0.8593, '2007-03-07 20:52:42').
od(0.8651, '2007-03-07 20:59:19').
od(0.8605, '2007-03-07 21:05:40').
od(0.8572, '2007-03-07 21:12:02').
od(0.8589, '2007-03-07 21:18:10').
od(0.8598, '2007-03-07 21:24:34').
od(0.8564, '2007-03-07 21:30:51').
od(0.8489, '2007-03-07 21:36:48').
od(0.8587, '2007-03-07 21:42:50').
od(0.8556, '2007-03-07 21:49:05').
od(0.8567, '2007-03-07 21:55:25').
od(0.8611, '2007-03-07 22:01:34').
od(0.8604, '2007-03-07 22:07:51').
od(0.8429, '2007-03-07 22:14:09').
od(0.8615, '2007-03-07 22:20:26').
od(0.8645, '2007-03-07 22:26:39').
od(0.8652, '2007-03-07 22:33:01').
od(0.8641, '2007-03-07 22:39:16').
od(0.8624, '2007-03-07 22:45:37').
od(0.8673, '2007-03-07 22:51:55').
od(0.8665, '2007-03-07 22:58:16').
od(0.8661, '2007-03-07 23:04:30').
od(0.8671, '2007-03-07 23:10:49').
od(0.8687, '2007-03-07 23:17:03').
od(0.8754, '2007-03-07 23:23:23').
od(0.8686, '2007-03-07 23:29:43').
od(0.8572, '2007-03-07 23:36:01').
od(0.8676, '2007-03-07 23:42:28').
od(0.8739, '2007-03-07 23:48:53').
od(0.8757, '2007-03-07 23:55:10').
od(0.8687, '2007-03-08 00:01:26').
od(0.8706, '2007-03-08 00:07:46').
od(0.8678, '2007-03-08 00:14:00').
od(0.8721, '2007-03-08 00:20:14').
od(0.8747, '2007-03-08 00:26:37').
od(0.8681, '2007-03-08 00:32:57').
od(0.8724, '2007-03-08 00:39:33').
od(0.8709, '2007-03-08 00:45:58').
od(0.8704, '2007-03-08 00:52:44').
od(0.8768, '2007-03-08 00:58:59').
od(0.8712, '2007-03-08 01:05:15').
od(0.8728, '2007-03-08 01:11:16').
od(0.8724, '2007-03-08 01:17:33').
od(0.8746, '2007-03-08 01:24:02').
od(0.8762, '2007-03-08 01:30:23').
od(0.871, '2007-03-08 01:36:41').
od(0.872, '2007-03-08 01:42:59').
od(0.8685, '2007-03-08 01:49:18').
od(0.8804, '2007-03-08 01:55:38').
od(0.8847, '2007-03-08 02:01:53').
od(0.8726, '2007-03-08 02:08:15').
od(0.8721, '2007-03-08 02:14:27').
od(0.8667, '2007-03-08 02:20:39').
od(0.8743, '2007-03-08 02:26:58').
od(0.876, '2007-03-08 02:33:14').
od(0.8743, '2007-03-08 02:39:29').
od(0.8769, '2007-03-08 02:45:47').
od(0.876, '2007-03-08 02:52:11').
od(0.8765, '2007-03-08 02:58:33').
od(0.8787, '2007-03-08 03:05:00').
od(0.8757, '2007-03-08 03:11:17').
od(0.8765, '2007-03-08 03:17:31').
od(0.8753, '2007-03-08 03:23:45').
od(0.8744, '2007-03-08 03:30:00').
od(0.8829, '2007-03-08 03:36:00').
od(0.8762, '2007-03-08 03:42:24').
od(0.8774, '2007-03-08 03:48:42').
od(0.8763, '2007-03-08 03:55:05').
od(0.8789, '2007-03-08 04:01:18').
od(0.8816, '2007-03-08 04:07:24').
od(0.8796, '2007-03-08 04:13:40').
od(0.8797, '2007-03-08 04:20:02').
od(0.878, '2007-03-08 04:26:13').
od(0.878, '2007-03-08 04:32:33').
od(0.8823, '2007-03-08 04:38:54').
od(0.8768, '2007-03-08 04:45:16').
od(0.8785, '2007-03-08 04:51:34').
od(0.8797, '2007-03-08 04:58:06').
od(0.8795, '2007-03-08 05:04:34').
od(0.88, '2007-03-08 05:10:46').
od(0.8792, '2007-03-08 05:17:05').
od(0.8795, '2007-03-08 05:23:25').
od(0.8793, '2007-03-08 05:29:43').
od(0.8791, '2007-03-08 05:35:53').
od(0.8811, '2007-03-08 05:42:17').
od(0.8761, '2007-03-08 05:48:37').
od(0.8798, '2007-03-08 05:54:57').
od(0.8781, '2007-03-08 06:01:19').
od(0.8836, '2007-03-08 06:07:35').
od(0.8885, '2007-03-08 06:13:54').
od(0.8802, '2007-03-08 06:20:02').
od(0.8831, '2007-03-08 06:26:24').
od(0.8838, '2007-03-08 06:32:49').
od(0.8836, '2007-03-08 06:39:07').
od(0.885, '2007-03-08 06:45:23').
od(0.8853, '2007-03-08 06:51:43').
od(0.8841, '2007-03-08 06:58:01').
od(0.8848, '2007-03-08 07:04:17').
od(0.8833, '2007-03-08 07:10:33').
od(0.8873, '2007-03-08 07:16:51').
od(0.8832, '2007-03-08 07:23:08').
od(0.8844, '2007-03-08 07:29:28').
od(0.8844, '2007-03-08 07:35:39').
od(0.889, '2007-03-08 07:42:04').
od(0.8936, '2007-03-08 07:48:20').
od(0.8843, '2007-03-08 07:54:36').
od(0.884, '2007-03-08 08:00:54').
od(0.8841, '2007-03-08 08:07:08').
od(0.8864, '2007-03-08 08:13:28').
od(0.8845, '2007-03-08 08:19:45').
od(0.8846, '2007-03-08 08:26:02').
od(0.8856, '2007-03-08 08:32:22').
od(0.8842, '2007-03-08 08:38:40').
od(0.8878, '2007-03-08 08:48:55').
od(0.8934, '2007-03-08 09:01:12').
od(0.8921, '2007-03-08 09:07:20').
od(0.8857, '2007-03-08 09:15:07').
od(0.8872, '2007-03-08 09:30:14').
od(0.8933, '2007-03-08 09:36:28').
od(0.8979, '2007-03-08 09:43:01').
od(0.8886, '2007-03-08 09:49:20').
od(0.888, '2007-03-08 09:55:32').
od(0.8844, '2007-03-08 10:01:41').
od(0.8896, '2007-03-08 10:08:03').
od(0.8972, '2007-03-08 10:14:20').
od(0.886, '2007-03-08 10:20:38').
od(0.8863, '2007-03-08 10:26:49').
od(0.8869, '2007-03-08 10:33:07').
od(0.8903, '2007-03-08 10:39:27').
od(0.8926, '2007-03-08 10:45:44').
od(0.8865, '2007-03-08 10:52:01').
od(0.8884, '2007-03-08 10:58:11').
od(0.8874, '2007-03-08 11:04:22').
od(0.8877, '2007-03-08 11:10:43').
od(0.8918, '2007-03-08 11:17:00').
od(0.8896, '2007-03-08 11:23:24').
od(0.8874, '2007-03-08 11:29:47').
od(0.8864, '2007-03-08 11:36:07').
od(0.8876, '2007-03-08 11:42:26').
od(0.8936, '2007-03-08 11:48:52').
od(0.8883, '2007-03-08 11:55:09').
od(0.8856, '2007-03-08 12:01:28').
od(0.8836, '2007-03-08 12:07:47').
od(0.8909, '2007-03-08 12:13:58').
od(0.895, '2007-03-08 12:20:01').
od(0.8895, '2007-03-08 12:26:15').
od(0.8903, '2007-03-08 12:32:33').
od(0.8901, '2007-03-08 12:38:48').
od(0.895, '2007-03-08 12:45:05').
od(0.8984, '2007-03-08 12:51:24').
od(0.8888, '2007-03-08 12:57:45').
od(0.8888, '2007-03-08 13:04:02').
od(0.8898, '2007-03-08 13:10:25').
od(0.8907, '2007-03-08 13:16:48').
od(0.8911, '2007-03-08 13:23:01').
od(0.8897, '2007-03-08 13:29:26').
od(0.8912, '2007-03-08 13:35:46').
od(0.8894, '2007-03-08 13:42:05').
od(0.8917, '2007-03-08 13:48:22').
od(0.8938, '2007-03-08 13:54:42').
od(0.8922, '2007-03-08 14:01:06').
od(0.8904, '2007-03-08 14:07:14').
od(0.8893, '2007-03-08 14:13:34').
od(0.8914, '2007-03-08 14:19:50').
od(0.8972, '2007-03-08 14:25:57').
od(0.8907, '2007-03-08 14:32:16').
od(0.8926, '2007-03-08 14:38:37').
od(0.8918, '2007-03-08 14:44:59').
od(0.8965, '2007-03-08 14:51:16').
od(0.8991, '2007-03-08 14:57:21').
od(0.8914, '2007-03-08 15:03:26').
od(0.8926, '2007-03-08 15:09:45').
od(0.8919, '2007-03-08 15:16:06').
od(0.8993, '2007-03-08 15:22:32').
od(0.9022, '2007-03-08 15:29:01').
od(0.8935, '2007-03-08 15:35:20').
od(0.8943, '2007-03-08 15:41:46').
od(0.8933, '2007-03-08 15:48:12').
od(0.8943, '2007-03-08 15:54:36').
od(0.892, '2007-03-08 16:00:58').
od(0.8921, '2007-03-08 16:07:28').
od(0.8883, '2007-03-08 16:13:44').
od(0.8918, '2007-03-08 16:20:02').
od(0.891, '2007-03-08 16:26:16').
od(0.8925, '2007-03-08 16:32:38').
od(0.8929, '2007-03-08 16:38:52').
od(0.8931, '2007-03-08 16:44:59').
od(0.8891, '2007-03-08 16:51:20').
od(0.8947, '2007-03-08 16:57:34').
od(0.8991, '2007-03-08 17:03:59').
od(0.8892, '2007-03-08 17:10:13').
od(0.8917, '2007-03-08 17:16:28').
od(0.89, '2007-03-08 17:22:50').
od(0.8912, '2007-03-08 17:29:00').
od(0.8907, '2007-03-08 17:35:06').
od(0.8908, '2007-03-08 17:41:26').
od(0.8904, '2007-03-08 17:47:42').
od(0.8906, '2007-03-08 17:53:53').
od(0.8908, '2007-03-08 18:00:12').
od(0.8923, '2007-03-08 18:06:36').
od(0.8932, '2007-03-08 18:12:55').
od(0.8954, '2007-03-08 18:19:11').
od(0.895, '2007-03-08 18:25:29').
od(0.8971, '2007-03-08 18:31:38').
od(0.8969, '2007-03-08 18:37:54').
od(0.8949, '2007-03-08 18:44:19').
od(0.8945, '2007-03-08 18:50:39').
od(0.895, '2007-03-08 18:56:51').
od(0.8963, '2007-03-08 19:03:05').
od(0.8975, '2007-03-08 19:09:38').
od(0.8945, '2007-03-08 19:15:55').
od(0.8947, '2007-03-08 19:22:17').
od(0.8956, '2007-03-08 19:28:37').
od(0.8939, '2007-03-08 19:34:52').
od(0.8994, '2007-03-08 19:41:08').
od(0.8929, '2007-03-08 19:47:26').
od(0.8932, '2007-03-08 19:53:44').
od(0.8932, '2007-03-08 20:00:04').
od(0.8981, '2007-03-08 20:06:28').
od(0.9008, '2007-03-08 20:12:38').
od(0.8942, '2007-03-08 20:18:55').
od(0.8926, '2007-03-08 20:25:12').
od(0.8931, '2007-03-08 20:31:29').
od(0.8972, '2007-03-08 20:37:46').
od(0.9002, '2007-03-08 20:44:09').
od(0.8938, '2007-03-08 20:50:27').
od(0.8931, '2007-03-08 20:56:47').
od(0.8917, '2007-03-08 21:03:04').
od(0.8959, '2007-03-08 21:09:24').
od(0.8938, '2007-03-08 21:15:37').
od(0.895, '2007-03-08 21:21:55').
od(0.8956, '2007-03-08 21:28:15').
od(0.8935, '2007-03-08 21:34:34').
od(0.8956, '2007-03-08 21:40:54').
od(0.8991, '2007-03-08 21:47:10').
od(0.8943, '2007-03-08 21:53:27').
od(0.8939, '2007-03-08 21:59:49').
od(0.8939, '2007-03-08 22:06:07').
od(0.8976, '2007-03-08 22:12:27').
od(0.902, '2007-03-08 22:18:38').
od(0.8964, '2007-03-08 22:24:52').
od(0.8952, '2007-03-08 22:31:10').
od(0.8918, '2007-03-08 22:37:25').
od(0.8951, '2007-03-08 22:43:44').
od(0.8971, '2007-03-08 22:50:03').
od(0.8949, '2007-03-08 22:56:18').
od(0.8944, '2007-03-08 23:02:37').
od(0.8943, '2007-03-08 23:09:05').
od(0.9015, '2007-03-08 23:15:25').
od(0.906, '2007-03-08 23:21:41').
od(0.8989, '2007-03-08 23:27:58').
od(0.8962, '2007-03-08 23:34:23').
od(0.8979, '2007-03-08 23:40:42').
od(0.8984, '2007-03-08 23:46:59').
od(0.899, '2007-03-08 23:53:09').
od(0.8973, '2007-03-08 23:59:26').
od(0.8987, '2007-03-09 00:05:50').
od(0.8984, '2007-03-09 00:12:14').
od(0.8974, '2007-03-09 00:18:31').
od(0.8965, '2007-03-09 00:24:51').
od(0.895, '2007-03-09 00:31:13').
od(0.8971, '2007-03-09 00:37:32').
od(0.8938, '2007-03-09 00:43:46').
od(0.896, '2007-03-09 00:50:13').
od(0.906, '2007-03-09 00:56:58').
od(0.9003, '2007-03-09 01:03:19').
od(0.8965, '2007-03-09 01:09:41').
od(0.8975, '2007-03-09 01:15:56').
od(0.9007, '2007-03-09 01:22:22').
od(0.9003, '2007-03-09 01:30:08').
od(0.8971, '2007-03-09 01:36:21').
od(0.8998, '2007-03-09 01:42:34').
od(0.8953, '2007-03-09 01:48:44').
od(0.8991, '2007-03-09 01:55:02').
od(0.8994, '2007-03-09 02:01:18').
od(0.8981, '2007-03-09 02:07:42').
od(0.8983, '2007-03-09 02:13:56').
od(0.8969, '2007-03-09 02:20:12').
od(0.8996, '2007-03-09 02:26:32').
od(0.9014, '2007-03-09 02:32:47').
od(0.8993, '2007-03-09 02:39:06').
od(0.8979, '2007-03-09 02:45:23').
od(0.8982, '2007-03-09 02:51:42').
od(0.8974, '2007-03-09 02:57:59').
od(0.9016, '2007-03-09 03:04:23').
od(0.8944, '2007-03-09 03:10:37').
od(0.8936, '2007-03-09 03:16:56').
od(0.8958, '2007-03-09 03:23:14').
od(0.8999, '2007-03-09 03:29:34').
od(0.9038, '2007-03-09 03:35:49').
od(0.8953, '2007-03-09 03:42:10').
od(0.8956, '2007-03-09 03:48:32').
od(0.8939, '2007-03-09 03:54:50').
od(0.8943, '2007-03-09 04:01:05').
od(0.8993, '2007-03-09 04:07:31').
od(0.8895, '2007-03-09 04:13:49').
od(0.8955, '2007-03-09 04:20:11').
od(0.8959, '2007-03-09 04:26:28').
od(0.8952, '2007-03-09 04:32:45').
od(0.8914, '2007-03-09 04:39:06').
od(0.8967, '2007-03-09 04:45:23').
od(0.8937, '2007-03-09 04:51:41').
od(0.8919, '2007-03-09 04:57:57').
od(0.8979, '2007-03-09 05:04:25').
od(0.8939, '2007-03-09 05:10:39').
od(0.8953, '2007-03-09 05:16:54').
od(0.8962, '2007-03-09 05:23:11').
od(0.8949, '2007-03-09 05:29:28').
od(0.8986, '2007-03-09 05:35:55').
od(0.8986, '2007-03-09 05:42:12').
od(0.896, '2007-03-09 05:48:28').
od(0.8968, '2007-03-09 05:54:36').
od(0.8972, '2007-03-09 06:00:51').
od(0.8903, '2007-03-09 06:07:05').
od(0.8951, '2007-03-09 06:13:22').
od(0.8969, '2007-03-09 06:19:39').
od(0.8614, '2007-03-09 06:25:57').
od(0.8978, '2007-03-09 06:32:13').
od(0.9014, '2007-03-09 06:38:32').
od(0.9087, '2007-03-09 06:44:59').
od(0.9, '2007-03-09 06:51:12').
od(0.9005, '2007-03-09 06:57:36').
od(0.9024, '2007-03-09 07:03:45').
od(0.905, '2007-03-09 07:10:08').
od(0.9109, '2007-03-09 07:16:22').
od(0.9034, '2007-03-09 07:22:34').
od(0.9022, '2007-03-09 07:28:58').
od(0.9009, '2007-03-09 07:35:21').
od(0.9066, '2007-03-09 07:41:41').
od(0.9106, '2007-03-09 07:48:04').
od(0.9031, '2007-03-09 07:54:22').
od(0.9026, '2007-03-09 08:00:46').
od(0.9041, '2007-03-09 08:07:12').
od(0.9085, '2007-03-09 08:13:30').
od(0.9114, '2007-03-09 08:19:46').
od(0.9013, '2007-03-09 08:26:07').
od(0.9018, '2007-03-09 08:32:23').
od(0.902, '2007-03-09 08:38:34').
od(0.9033, '2007-03-09 08:44:53').
od(0.9099, '2007-03-09 08:51:13').
od(0.9023, '2007-03-09 08:57:29').
od(0.9026, '2007-03-09 09:03:51').
od(0.9017, '2007-03-09 09:10:10').
od(0.9037, '2007-03-09 09:16:22').
od(0.9088, '2007-03-09 09:22:46').
od(0.9026, '2007-03-09 09:29:01').
od(0.9037, '2007-03-09 09:35:18').
od(0.9044, '2007-03-09 09:41:33').
od(0.9074, '2007-03-09 09:47:51').
od(0.9135, '2007-03-09 09:54:05').
od(0.9044, '2007-03-09 10:00:22').
od(0.9024, '2007-03-09 10:06:43').
od(0.9042, '2007-03-09 10:13:01').
od(0.9066, '2007-03-09 10:19:18').
od(0.905, '2007-03-09 10:25:37').
od(0.9016, '2007-03-09 10:31:54').
od(0.9033, '2007-03-09 10:38:15').
od(0.9035, '2007-03-09 10:45:23').
od(0.9088, '2007-03-09 10:52:46').
od(0.9113, '2007-03-09 10:59:04').
od(0.9034, '2007-03-09 11:05:22').
od(0.9035, '2007-03-09 11:11:42').
od(0.9046, '2007-03-09 11:18:01').
od(0.9071, '2007-03-09 11:25:28').
od(0.9194, '2007-03-09 11:31:40').
od(0.9215, '2007-03-09 11:37:52').
od(0.9246, '2007-03-09 11:44:09').
od(0.9118, '2007-03-09 11:50:16').
od(0.9131, '2007-03-09 11:56:37').
od(0.9176, '2007-03-09 12:01:46').
od(0.9108, '2007-03-09 12:06:48').
od(0.9038, '2007-03-09 12:11:57').
od(0.905, '2007-03-09 12:17:22').
od(0.9054, '2007-03-09 12:22:38').
od(0.9099, '2007-03-09 12:27:55').
od(0.9048, '2007-03-09 12:33:12').
od(0.9075, '2007-03-09 12:37:26').
od(0.9086, '2007-03-09 12:41:43').
od(0.9022, '2007-03-09 12:45:53').
od(0.904, '2007-03-09 12:50:08').
od(0.906, '2007-03-09 12:54:16').
od(0.9023, '2007-03-09 12:58:26').
od(0.9038, '2007-03-09 13:02:43').
