od(0.1245, '2007-02-27 13:48:10').
od(0.1314, '2007-02-27 13:57:09').
od(0.13, '2007-02-27 14:06:06').
od(0.1264, '2007-02-27 14:14:59').
od(0.1185, '2007-02-27 14:23:48').
od(0.1178, '2007-02-27 14:32:35').
od(0.1213, '2007-02-27 14:44:24').
od(0.121, '2007-02-27 14:57:04').
od(0.1238, '2007-02-27 15:08:56').
od(0.1243, '2007-02-27 15:20:42').
od(0.1205, '2007-02-27 15:33:24').
od(0.1267, '2007-02-27 15:55:40').
od(0.1247, '2007-02-27 16:10:25').
od(0.1243, '2007-02-27 16:25:06').
od(0.1272, '2007-02-27 16:43:49').
od(0.127, '2007-02-27 17:01:39').
od(0.1252, '2007-02-27 17:19:28').
od(0.129, '2007-02-27 17:38:15').
od(0.1296, '2007-02-27 17:58:50').
od(0.1236, '2007-02-27 18:19:40').
od(0.1319, '2007-02-27 18:43:32').
od(0.1293, '2007-02-27 19:07:20').
od(0.1313, '2007-02-27 19:31:04').
od(0.1321, '2007-02-27 19:54:48').
od(0.1378, '2007-02-27 20:18:36').
od(0.1388, '2007-02-27 20:42:28').
od(0.1424, '2007-02-27 21:06:16').
od(0.1451, '2007-02-27 21:30:01').
od(0.1593, '2007-02-27 21:53:53').
od(0.1644, '2007-02-27 22:17:39').
od(0.1763, '2007-02-27 22:41:41').
od(0.2011, '2007-02-27 23:05:29').
od(0.2216, '2007-02-27 23:29:17').
od(0.2296, '2007-02-27 23:52:42').
od(0.2525, '2007-02-28 00:16:10').
od(0.2928, '2007-02-28 00:39:35').
od(0.2783, '2007-02-28 01:03:02').
od(0.3233, '2007-02-28 01:26:32').
od(0.3091, '2007-02-28 01:50:04').
od(0.3527, '2007-02-28 02:13:31').
od(0.4232, '2007-02-28 02:36:57').
od(0.4401, '2007-02-28 03:00:25').
od(0.7813, '2007-02-28 03:23:50').
od(0.7882, '2007-02-28 03:47:15').
od(0.9445, '2007-02-28 04:10:48').
od(1.0455, '2007-02-28 04:34:06').
od(1.1118, '2007-02-28 04:57:32').
od(1.1787, '2007-02-28 05:20:50').
od(1.2051, '2007-02-28 05:44:19').
od(1.2394, '2007-02-28 06:07:50').
od(1.2746, '2007-02-28 06:31:17').
od(1.3132, '2007-02-28 06:54:45').
od(1.344, '2007-02-28 07:18:04').
od(1.3426, '2007-02-28 07:41:30').
od(1.3716, '2007-02-28 08:07:19').
od(1.4021, '2007-02-28 08:30:54').
od(1.4129, '2007-02-28 08:54:13').
od(1.4261, '2007-02-28 09:17:29').
od(1.4398, '2007-02-28 09:40:52').
od(1.4482, '2007-02-28 10:04:44').
od(1.4476, '2007-02-28 10:28:33').
od(1.4571, '2007-02-28 10:52:20').
od(1.4513, '2007-02-28 11:15:45').
od(1.4485, '2007-02-28 11:42:18').
od(1.4482, '2007-02-28 12:05:44').
od(1.4488, '2007-02-28 13:03:58').
od(1.4494, '2007-02-28 13:30:13').
od(1.4385, '2007-02-28 13:57:10').
od(1.4489, '2007-02-28 14:27:00').
od(1.4502, '2007-02-28 14:58:59').
