od(0.1277, '2007-03-19 12:41:06').
od(0.129, '2007-03-19 12:48:48').
od(0.1162, '2007-03-19 12:56:28').
od(0.1017, '2007-03-19 13:04:10').
od(0.1002, '2007-03-19 13:11:50').
od(0.0998, '2007-03-19 13:20:23').
od(0.0999, '2007-03-19 13:28:04').
od(0.1002, '2007-03-19 13:39:36').
od(0.1002, '2007-03-19 13:51:06').
od(0.1003, '2007-03-19 14:03:31').
od(0.1007, '2007-03-19 14:15:06').
od(0.1011, '2007-03-19 14:30:29').
od(0.1019, '2007-03-19 14:45:55').
od(0.1025, '2007-03-19 15:02:31').
od(0.1028, '2007-03-19 15:22:14').
od(0.1031, '2007-03-19 15:42:51').
od(0.1044, '2007-03-19 16:06:29').
od(0.105, '2007-03-19 16:30:30').
od(0.1058, '2007-03-19 16:57:34').
od(0.1075, '2007-03-19 17:28:30').
od(0.1082, '2007-03-19 17:59:27').
od(0.1106, '2007-03-19 18:30:30').
od(0.1127, '2007-03-19 19:01:32').
od(0.1185, '2007-03-19 19:32:27').
od(0.1203, '2007-03-19 20:03:22').
od(0.1242, '2007-03-19 20:34:21').
od(0.1247, '2007-03-19 21:05:10').
od(0.133, '2007-03-19 21:36:01').
od(0.1394, '2007-03-19 22:07:07').
od(0.1467, '2007-03-19 22:38:15').
od(0.1587, '2007-03-19 23:09:45').
od(0.1785, '2007-03-19 23:41:10').
od(0.1986, '2007-03-20 00:12:41').
od(0.2103, '2007-03-20 00:44:11').
od(0.2531, '2007-03-20 01:15:43').
od(0.2712, '2007-03-20 01:47:10').
od(0.3005, '2007-03-20 02:18:36').
od(0.3332, '2007-03-20 02:50:08').
od(0.4091, '2007-03-20 03:23:06').
od(0.4542, '2007-03-20 03:54:01').
od(0.5619, '2007-03-20 04:24:46').
od(0.6459, '2007-03-20 04:55:30').
od(0.8341, '2007-03-20 05:26:22').
od(0.9123, '2007-03-20 05:57:16').
od(1.0258, '2007-03-20 06:28:09').
od(1.1116, '2007-03-20 06:59:01').
od(1.1532, '2007-03-20 07:29:57').
od(1.2308, '2007-03-20 08:00:49').
od(1.2758, '2007-03-20 08:31:40').
od(1.3919, '2007-03-20 09:31:08').
od(1.4181, '2007-03-20 10:02:43').
od(1.4334, '2007-03-20 10:33:27').
od(1.5326, '2007-03-20 12:02:35').
