od(0.1213, '2007-04-13 11:32:49').
od(0.1153, '2007-04-13 11:44:02').
od(0.1138, '2007-04-13 11:45:47').
od(0.115, '2007-04-13 11:47:36').
od(0.1159, '2007-04-13 11:49:25').
od(0.1155, '2007-04-13 11:51:14').
od(0.1147, '2007-04-13 11:53:05').
od(0.1141, '2007-04-13 11:54:50').
od(0.1138, '2007-04-13 11:56:38').
od(0.1144, '2007-04-13 11:58:24').
od(0.1141, '2007-04-13 12:00:10').
od(0.1141, '2007-04-13 12:01:57').
od(0.1148, '2007-04-13 12:03:46').
od(0.1145, '2007-04-13 12:05:32').
od(0.1143, '2007-04-13 12:07:22').
od(0.1146, '2007-04-13 12:09:09').
od(0.1148, '2007-04-13 12:10:59').
od(0.1148, '2007-04-13 12:12:44').
od(0.1148, '2007-04-13 12:14:31').
od(0.115, '2007-04-13 12:16:20').
od(0.1157, '2007-04-13 12:18:57').
od(0.1175, '2007-04-13 12:20:49').
od(0.1174, '2007-04-13 12:23:43').
od(0.1179, '2007-04-13 12:26:28').
od(0.1185, '2007-04-13 12:28:18').
od(0.1176, '2007-04-13 12:31:13').
od(0.1171, '2007-04-13 12:33:52').
od(0.1188, '2007-04-13 12:35:44').
od(0.1185, '2007-04-13 12:38:36').
od(0.1185, '2007-04-13 12:41:13').
od(0.1205, '2007-04-13 12:43:07').
od(0.1202, '2007-04-13 12:46:08').
od(0.1191, '2007-04-13 12:48:49').
od(0.1216, '2007-04-13 12:50:40').
od(0.1193, '2007-04-13 12:54:17').
od(0.1221, '2007-04-13 12:57:36').
od(0.127, '2007-04-13 13:00:44').
od(0.1217, '2007-04-13 13:03:49').
od(0.125, '2007-04-13 13:07:03').
od(0.129, '2007-04-13 13:10:13').
od(0.1317, '2007-04-13 13:13:24').
od(0.1238, '2007-04-13 13:16:38').
od(0.1252, '2007-04-13 13:19:48').
od(0.1273, '2007-04-13 13:22:58').
od(0.1275, '2007-04-13 13:26:53').
od(0.127, '2007-04-13 13:31:05').
od(0.1297, '2007-04-13 13:35:20').
od(0.1305, '2007-04-13 13:39:33').
od(0.1302, '2007-04-13 13:43:47').
od(0.1314, '2007-04-13 13:47:54').
od(0.1349, '2007-04-13 13:52:09').
od(0.1327, '2007-04-13 13:56:22').
od(0.1466, '2007-04-13 14:01:19').
od(0.1549, '2007-04-13 14:06:35').
od(0.1578, '2007-04-13 14:11:44').
od(0.1587, '2007-04-13 14:17:08').
od(0.1631, '2007-04-13 14:22:26').
od(0.1637, '2007-04-13 14:27:35').
od(0.1665, '2007-04-13 14:33:45').
od(0.1563, '2007-04-13 14:40:02').
od(0.1552, '2007-04-13 14:46:12').
od(0.1576, '2007-04-13 14:52:22').
od(0.1582, '2007-04-13 14:58:38').
od(0.1528, '2007-04-13 15:04:47').
od(0.1539, '2007-04-13 15:11:05').
od(0.1549, '2007-04-13 15:17:14').
od(0.1571, '2007-04-13 15:23:16').
od(0.1593, '2007-04-13 15:29:23').
od(0.1654, '2007-04-13 15:35:29').
od(0.1628, '2007-04-13 15:41:38').
od(0.1658, '2007-04-13 15:47:41').
od(0.1782, '2007-04-13 15:54:41').
od(0.1771, '2007-04-13 16:01:54').
od(0.1842, '2007-04-13 16:09:08').
od(0.1854, '2007-04-13 16:16:21').
od(0.1902, '2007-04-13 16:23:32').
od(0.1936, '2007-04-13 16:30:51').
od(0.1861, '2007-04-13 16:37:58').
od(0.189, '2007-04-13 16:45:06').
od(0.193, '2007-04-13 16:52:16').
od(0.2039, '2007-04-13 16:59:28').
od(0.2135, '2007-04-13 17:06:38').
od(0.2153, '2007-04-13 17:13:35').
od(0.2231, '2007-04-13 17:20:42').
od(0.229, '2007-04-13 17:27:58').
od(0.2326, '2007-04-13 17:35:08').
od(0.2321, '2007-04-13 17:42:21').
od(0.2335, '2007-04-13 17:50:06').
od(0.2331, '2007-04-13 18:02:56').
od(0.2349, '2007-04-13 18:10:58').
od(0.2478, '2007-04-13 18:19:07').
od(0.2484, '2007-04-13 18:27:05').
od(0.2644, '2007-04-13 18:35:10').
od(0.2687, '2007-04-13 18:43:18').
od(0.276, '2007-04-13 18:51:23').
od(0.283, '2007-04-13 18:59:28').
od(0.2834, '2007-04-13 19:07:43').
od(0.2857, '2007-04-13 19:15:53').
od(0.2865, '2007-04-13 19:23:56').
od(0.2978, '2007-04-13 19:31:54').
od(0.2996, '2007-04-13 19:40:01').
od(0.3138, '2007-04-13 19:48:02').
od(0.3308, '2007-04-13 19:56:13').
od(0.3389, '2007-04-13 20:04:24').
od(0.3463, '2007-04-13 20:12:23').
od(0.3479, '2007-04-13 20:20:24').
od(0.3584, '2007-04-13 20:28:32').
od(0.3521, '2007-04-13 20:36:36').
od(0.3614, '2007-04-13 20:44:37').
od(0.376, '2007-04-13 20:52:46').
od(0.384, '2007-04-13 21:01:02').
od(0.3994, '2007-04-13 21:09:17').
od(0.4097, '2007-04-13 21:17:20').
od(0.4175, '2007-04-13 21:25:40').
od(0.4178, '2007-04-13 21:33:52').
od(0.425, '2007-04-13 21:41:58').
od(0.4387, '2007-04-13 21:50:01').
od(0.4432, '2007-04-13 21:58:03').
od(0.4522, '2007-04-13 22:06:02').
od(0.4632, '2007-04-13 22:14:11').
od(0.483, '2007-04-13 22:22:20').
od(0.4945, '2007-04-13 22:30:27').
od(0.5088, '2007-04-13 22:38:41').
od(0.5225, '2007-04-13 22:46:50').
od(0.5245, '2007-04-13 22:54:56').
od(0.5388, '2007-04-13 23:02:59').
od(0.5394, '2007-04-13 23:11:05').
od(0.5481, '2007-04-13 23:19:09').
od(0.5582, '2007-04-13 23:27:19').
od(0.5755, '2007-04-13 23:35:26').
od(0.59, '2007-04-13 23:43:38').
od(0.5949, '2007-04-13 23:51:49').
od(0.603, '2007-04-13 23:59:58').
od(0.5998, '2007-04-14 00:08:03').
od(0.6054, '2007-04-14 00:16:10').
od(0.5942, '2007-04-14 00:24:24').
od(0.5943, '2007-04-14 00:32:38').
od(0.6011, '2007-04-14 00:40:45').
od(0.603, '2007-04-14 00:48:54').
od(0.6075, '2007-04-14 00:56:59').
od(0.6087, '2007-04-14 01:05:17').
od(0.6142, '2007-04-14 01:13:17').
od(0.6017, '2007-04-14 01:21:26').
od(0.6049, '2007-04-14 01:29:35').
od(0.6092, '2007-04-14 01:37:41').
od(0.601, '2007-04-14 01:45:49').
od(0.6018, '2007-04-14 01:53:59').
od(0.6028, '2007-04-14 02:02:05').
od(0.6091, '2007-04-14 02:10:11').
od(0.6118, '2007-04-14 02:18:15').
od(0.6175, '2007-04-14 02:26:13').
od(0.6216, '2007-04-14 02:34:28').
od(0.6097, '2007-04-14 02:42:38').
od(0.6151, '2007-04-14 02:50:49').
od(0.608, '2007-04-14 02:58:55').
od(0.6103, '2007-04-14 03:07:18').
od(0.6099, '2007-04-14 03:15:23').
od(0.6166, '2007-04-14 03:23:28').
od(0.6196, '2007-04-14 03:31:31').
od(0.6221, '2007-04-14 03:39:53').
od(0.628, '2007-04-14 03:47:57').
od(0.6226, '2007-04-14 03:56:02').
od(0.6274, '2007-04-14 04:04:10').
od(0.6116, '2007-04-14 04:12:13').
od(0.6127, '2007-04-14 04:20:23').
od(0.6184, '2007-04-14 04:28:40').
od(0.6206, '2007-04-14 04:36:47').
od(0.6172, '2007-04-14 04:44:56').
od(0.621, '2007-04-14 04:53:14').
od(0.6247, '2007-04-14 05:01:17').
od(0.6111, '2007-04-14 05:09:20').
od(0.6142, '2007-04-14 05:17:28').
od(0.6239, '2007-04-14 05:25:33').
od(0.6138, '2007-04-14 05:33:38').
od(0.6181, '2007-04-14 05:41:41').
od(0.6157, '2007-04-14 05:49:49').
od(0.6162, '2007-04-14 05:57:53').
od(0.6219, '2007-04-14 06:06:03').
od(0.6205, '2007-04-14 06:14:06').
od(0.6238, '2007-04-14 06:22:12').
od(0.6179, '2007-04-14 06:30:29').
od(0.625, '2007-04-14 06:38:31').
od(0.6172, '2007-04-14 06:46:44').
od(0.6208, '2007-04-14 06:54:55').
od(0.6179, '2007-04-14 07:03:08').
od(0.6257, '2007-04-14 07:11:22').
od(0.6277, '2007-04-14 07:19:25').
od(0.6292, '2007-04-14 07:27:35').
od(0.6308, '2007-04-14 07:35:34').
od(0.6276, '2007-04-14 07:43:41').
od(0.6357, '2007-04-14 07:51:55').
od(0.6194, '2007-04-14 08:00:01').
od(0.623, '2007-04-14 08:08:07').
od(0.6316, '2007-04-14 08:16:18').
od(0.6337, '2007-04-14 08:24:28').
od(0.6323, '2007-04-14 08:32:46').
od(0.633, '2007-04-14 08:40:51').
od(0.6312, '2007-04-14 08:49:06').
od(0.6218, '2007-04-14 08:57:09').
od(0.6218, '2007-04-14 09:05:22').
od(0.6324, '2007-04-14 09:13:27').
od(0.6214, '2007-04-14 09:21:34').
od(0.6287, '2007-04-14 09:29:41').
od(0.627, '2007-04-14 09:37:40').
od(0.63, '2007-04-14 09:45:49').
od(0.6254, '2007-04-14 09:54:10').
od(0.6224, '2007-04-14 10:03:14').
od(0.6227, '2007-04-14 10:11:24').
od(0.6215, '2007-04-14 10:19:42').
od(0.6325, '2007-04-14 10:27:58').
od(0.6236, '2007-04-14 10:36:10').
od(0.6295, '2007-04-14 10:44:24').
od(0.6277, '2007-04-14 10:52:37').
od(0.636, '2007-04-14 11:00:49').
od(0.6398, '2007-04-14 11:08:48').
od(0.6367, '2007-04-14 11:16:54').
od(0.6363, '2007-04-14 11:24:59').
od(0.6279, '2007-04-14 11:33:00').
od(0.6348, '2007-04-14 11:41:04').
od(0.6268, '2007-04-14 11:49:10').
od(0.6297, '2007-04-14 11:57:13').
od(0.6375, '2007-04-14 12:05:19').
od(0.6413, '2007-04-14 12:13:32').
od(0.6423, '2007-04-14 12:21:32').
od(0.6393, '2007-04-14 12:29:42').
od(0.6371, '2007-04-14 12:37:45').
od(0.6266, '2007-04-14 12:45:56').
od(0.6275, '2007-04-14 12:54:04').
od(0.6356, '2007-04-14 13:02:10').
od(0.6264, '2007-04-14 13:10:14').
od(0.6332, '2007-04-14 13:18:17').
od(0.6345, '2007-04-14 13:26:19').
od(0.636, '2007-04-14 13:34:26').
od(0.6282, '2007-04-14 13:42:29').
od(0.624, '2007-04-14 13:50:42').
od(0.626, '2007-04-14 13:58:46').
od(0.6269, '2007-04-14 14:06:58').
od(0.6307, '2007-04-14 14:15:07').
od(0.6309, '2007-04-14 14:23:08').
od(0.6406, '2007-04-14 14:31:07').
od(0.6388, '2007-04-14 14:39:11').
od(0.6416, '2007-04-14 14:47:13').
od(0.6435, '2007-04-14 14:55:08').
od(0.6408, '2007-04-14 15:03:18').
od(0.6331, '2007-04-14 15:11:24').
od(0.6302, '2007-04-14 15:19:18').
od(0.6304, '2007-04-14 15:27:24').
od(0.6311, '2007-04-14 15:35:30').
od(0.6368, '2007-04-14 15:43:31').
od(0.6455, '2007-04-14 15:51:37').
od(0.6485, '2007-04-14 15:59:42').
od(0.6498, '2007-04-14 16:07:50').
od(0.648, '2007-04-14 16:15:48').
od(0.6492, '2007-04-14 16:23:49').
od(0.6316, '2007-04-14 16:31:58').
od(0.6323, '2007-04-14 16:40:00').
od(0.6362, '2007-04-14 16:48:03').
od(0.6292, '2007-04-14 16:56:04').
od(0.6389, '2007-04-14 17:04:15').
od(0.6413, '2007-04-14 17:12:20').
od(0.6473, '2007-04-14 17:20:24').
od(0.6401, '2007-04-14 17:28:23').
od(0.6398, '2007-04-14 17:36:19').
od(0.6434, '2007-04-14 17:44:23').
od(0.632, '2007-04-14 17:52:25').
od(0.6317, '2007-04-14 18:00:31').
od(0.6321, '2007-04-14 18:08:40').
od(0.6395, '2007-04-14 18:16:49').
od(0.6418, '2007-04-14 18:24:43').
od(0.6469, '2007-04-14 18:32:49').
od(0.6523, '2007-04-14 18:40:45').
od(0.6483, '2007-04-14 18:48:47').
od(0.6498, '2007-04-14 18:56:46').
od(0.6369, '2007-04-14 19:04:49').
od(0.6374, '2007-04-14 19:12:55').
od(0.6312, '2007-04-14 19:21:03').
od(0.6355, '2007-04-14 19:29:07').
od(0.6435, '2007-04-14 19:37:12').
od(0.6478, '2007-04-14 19:45:11').
od(0.6525, '2007-04-14 19:53:08').
od(0.6512, '2007-04-14 20:01:05').
od(0.6521, '2007-04-14 20:09:05').
od(0.6404, '2007-04-14 20:17:03').
od(0.6411, '2007-04-14 20:25:01').
od(0.6444, '2007-04-14 20:33:03').
od(0.6341, '2007-04-14 20:41:06').
od(0.6378, '2007-04-14 20:49:11').
od(0.6421, '2007-04-14 20:57:18').
od(0.6495, '2007-04-14 21:05:25').
od(0.6431, '2007-04-14 21:13:32').
od(0.6458, '2007-04-14 21:21:29').
od(0.6494, '2007-04-14 21:29:27').
od(0.6359, '2007-04-14 21:37:27').
od(0.6362, '2007-04-14 21:45:24').
od(0.6348, '2007-04-14 21:53:30').
od(0.637, '2007-04-14 22:01:38').
od(0.6421, '2007-04-14 22:09:40').
od(0.6468, '2007-04-14 22:17:38').
od(0.652, '2007-04-14 22:25:35').
od(0.6494, '2007-04-14 22:33:31').
od(0.6516, '2007-04-14 22:41:37').
od(0.642, '2007-04-14 22:49:41').
od(0.6443, '2007-04-14 22:57:39').
od(0.634, '2007-04-14 23:05:36').
od(0.6372, '2007-04-14 23:13:34').
od(0.6424, '2007-04-14 23:21:32').
od(0.6484, '2007-04-14 23:29:33').
od(0.6516, '2007-04-14 23:37:36').
od(0.6516, '2007-04-14 23:45:44').
od(0.6564, '2007-04-14 23:53:51').
od(0.6455, '2007-04-15 00:01:59').
od(0.6442, '2007-04-15 00:10:09').
od(0.6499, '2007-04-15 00:18:05').
od(0.6408, '2007-04-15 00:26:15').
od(0.6432, '2007-04-15 00:34:19').
od(0.6471, '2007-04-15 00:42:21').
od(0.6481, '2007-04-15 00:50:27').
od(0.6432, '2007-04-15 00:58:24').
od(0.6464, '2007-04-15 01:06:40').
od(0.653, '2007-04-15 01:14:45').
od(0.6397, '2007-04-15 01:22:48').
od(0.6441, '2007-04-15 01:30:50').
od(0.6381, '2007-04-15 01:38:50').
od(0.6403, '2007-04-15 01:47:01').
od(0.644, '2007-04-15 01:55:12').
od(0.6483, '2007-04-15 02:04:29').
od(0.6507, '2007-04-15 02:12:30').
od(0.6482, '2007-04-15 02:20:34').
od(0.6554, '2007-04-15 02:28:37').
od(0.6428, '2007-04-15 02:36:40').
od(0.6486, '2007-04-15 02:44:52').
od(0.6398, '2007-04-15 02:52:59').
od(0.645, '2007-04-15 03:01:13').
od(0.6496, '2007-04-15 03:09:18').
od(0.6557, '2007-04-15 03:17:19').
od(0.6576, '2007-04-15 03:25:28').
od(0.6572, '2007-04-15 03:33:25').
od(0.6625, '2007-04-15 03:41:23').
od(0.6474, '2007-04-15 03:49:29').
od(0.6488, '2007-04-15 03:57:41').
od(0.6563, '2007-04-15 04:05:49').
od(0.6494, '2007-04-15 04:13:56').
od(0.6509, '2007-04-15 04:21:54').
od(0.6526, '2007-04-15 04:29:58').
od(0.6534, '2007-04-15 04:37:57').
od(0.6501, '2007-04-15 04:46:00').
od(0.651, '2007-04-15 04:54:05').
od(0.6564, '2007-04-15 05:02:12').
od(0.6449, '2007-04-15 05:10:18').
od(0.6512, '2007-04-15 05:18:20').
od(0.6444, '2007-04-15 05:26:26').
od(0.649, '2007-04-15 05:34:26').
od(0.6531, '2007-04-15 05:42:35').
od(0.6562, '2007-04-15 05:50:41').
od(0.656, '2007-04-15 05:58:39').
od(0.6505, '2007-04-15 06:07:01').
od(0.6536, '2007-04-15 06:14:58').
od(0.6454, '2007-04-15 06:23:03').
od(0.6546, '2007-04-15 06:31:17').
od(0.646, '2007-04-15 06:39:16').
od(0.6516, '2007-04-15 06:47:22').
od(0.6575, '2007-04-15 06:55:31').
od(0.659, '2007-04-15 07:03:35').
od(0.658, '2007-04-15 07:11:37').
od(0.657, '2007-04-15 07:19:51').
od(0.6584, '2007-04-15 07:28:02').
od(0.6466, '2007-04-15 07:36:08').
od(0.6499, '2007-04-15 07:44:09').
od(0.6569, '2007-04-15 07:52:12').
od(0.6544, '2007-04-15 08:00:15').
od(0.6585, '2007-04-15 08:08:13').
od(0.66, '2007-04-15 08:16:25').
od(0.6584, '2007-04-15 08:24:40').
od(0.6512, '2007-04-15 08:32:51').
od(0.65, '2007-04-15 08:40:57').
od(0.6526, '2007-04-15 08:48:57').
od(0.6461, '2007-04-15 08:57:05').
od(0.6568, '2007-04-15 09:05:09').
od(0.6477, '2007-04-15 09:13:23').
od(0.6544, '2007-04-15 09:21:30').
od(0.6538, '2007-04-15 09:29:42').
od(0.658, '2007-04-15 09:37:52').
od(0.6565, '2007-04-15 09:46:02').
od(0.6487, '2007-04-15 09:54:14').
od(0.648, '2007-04-15 10:02:24').
od(0.6484, '2007-04-15 10:10:38').
od(0.6568, '2007-04-15 10:18:58').
od(0.6496, '2007-04-15 10:27:17').
od(0.6592, '2007-04-15 10:35:26').
od(0.6652, '2007-04-15 10:43:34').
od(0.6671, '2007-04-15 10:51:38').
od(0.6679, '2007-04-15 10:59:43').
od(0.6615, '2007-04-15 11:07:43').
od(0.6616, '2007-04-15 11:15:45').
od(0.6503, '2007-04-15 11:23:47').
od(0.6509, '2007-04-15 11:31:49').
od(0.6587, '2007-04-15 11:40:01').
od(0.6596, '2007-04-15 11:48:08').
od(0.6666, '2007-04-15 11:56:18').
od(0.6662, '2007-04-15 12:04:33').
od(0.6668, '2007-04-15 12:12:46').
od(0.6549, '2007-04-15 12:21:05').
od(0.6552, '2007-04-15 12:29:29').
od(0.659, '2007-04-15 12:37:40').
od(0.6529, '2007-04-15 12:46:05').
od(0.6553, '2007-04-15 12:54:18').
od(0.6584, '2007-04-15 13:02:28').
od(0.6657, '2007-04-15 13:10:33').
od(0.663, '2007-04-15 13:18:45').
od(0.6646, '2007-04-15 13:26:55').
od(0.6683, '2007-04-15 13:35:08').
od(0.6574, '2007-04-15 13:43:11').
od(0.6565, '2007-04-15 13:51:14').
od(0.6541, '2007-04-15 13:59:19').
od(0.6553, '2007-04-15 14:07:27').
od(0.6551, '2007-04-15 14:15:33').
od(0.6635, '2007-04-15 14:23:32').
od(0.6705, '2007-04-15 14:31:37').
od(0.6701, '2007-04-15 14:39:33').
od(0.6722, '2007-04-15 14:47:35').
od(0.6626, '2007-04-15 14:55:35').
od(0.6656, '2007-04-15 15:03:35').
od(0.6549, '2007-04-15 15:11:49').
od(0.6568, '2007-04-15 15:19:55').
od(0.6628, '2007-04-15 15:28:08').
od(0.6679, '2007-04-15 15:36:22').
od(0.6743, '2007-04-15 15:44:54').
od(0.6739, '2007-04-15 15:53:23').
od(0.6789, '2007-04-15 16:01:58').
od(0.6658, '2007-04-15 16:10:31').
od(0.6656, '2007-04-15 16:18:58').
od(0.6697, '2007-04-15 16:27:12').
od(0.662, '2007-04-15 16:35:41').
od(0.6623, '2007-04-15 16:44:06').
od(0.668, '2007-04-15 16:52:21').
od(0.671, '2007-04-15 17:00:49').
od(0.6695, '2007-04-15 17:09:16').
od(0.6722, '2007-04-15 17:17:43').
od(0.6765, '2007-04-15 17:26:08').
od(0.6647, '2007-04-15 17:34:29').
od(0.6698, '2007-04-15 17:42:53').
od(0.6602, '2007-04-15 17:51:21').
od(0.6647, '2007-04-15 17:59:46').
od(0.669, '2007-04-15 18:09:01').
od(0.6718, '2007-04-15 18:17:03').
od(0.6763, '2007-04-15 18:25:02').
od(0.6718, '2007-04-15 18:33:04').
od(0.6741, '2007-04-15 18:41:19').
od(0.6612, '2007-04-15 18:49:15').
od(0.6662, '2007-04-15 18:57:16').
od(0.6613, '2007-04-15 19:05:28').
od(0.6679, '2007-04-15 19:13:35').
od(0.6721, '2007-04-15 19:21:37').
od(0.6753, '2007-04-15 19:29:36').
od(0.6778, '2007-04-15 19:37:39').
od(0.6781, '2007-04-15 19:45:42').
od(0.6822, '2007-04-15 19:53:39').
od(0.6664, '2007-04-15 20:01:46').
od(0.667, '2007-04-15 20:09:48').
od(0.675, '2007-04-15 20:17:57').
od(0.671, '2007-04-15 20:26:01').
od(0.6723, '2007-04-15 20:34:02').
od(0.6748, '2007-04-15 20:42:02').
od(0.6777, '2007-04-15 20:50:08').
od(0.6729, '2007-04-15 20:58:10').
od(0.6753, '2007-04-15 21:06:22').
od(0.6804, '2007-04-15 21:14:27').
od(0.67, '2007-04-15 21:22:28').
od(0.6758, '2007-04-15 21:30:32').
od(0.6651, '2007-04-15 21:38:31').
od(0.6709, '2007-04-15 21:46:39').
od(0.6729, '2007-04-15 21:54:42').
od(0.6754, '2007-04-15 22:02:49').
od(0.6766, '2007-04-15 22:10:53').
od(0.6713, '2007-04-15 22:18:58').
od(0.6785, '2007-04-15 22:27:01').
od(0.6673, '2007-04-15 22:35:05').
od(0.6735, '2007-04-15 22:43:09').
od(0.6646, '2007-04-15 22:51:08').
od(0.6711, '2007-04-15 22:59:10').
od(0.6735, '2007-04-15 23:07:25').
od(0.6765, '2007-04-15 23:15:30').
od(0.6778, '2007-04-15 23:23:35').
od(0.674, '2007-04-15 23:31:34').
od(0.6792, '2007-04-15 23:39:40').
od(0.6654, '2007-04-15 23:47:49').
od(0.6681, '2007-04-15 23:55:47').
od(0.6756, '2007-04-16 00:03:55').
od(0.6746, '2007-04-16 00:11:53').
od(0.6766, '2007-04-16 00:20:04').
od(0.6789, '2007-04-16 00:28:07').
od(0.6757, '2007-04-16 00:36:04').
od(0.6706, '2007-04-16 00:44:09').
od(0.6714, '2007-04-16 00:52:21').
od(0.6776, '2007-04-16 01:00:22').
od(0.6677, '2007-04-16 01:08:27').
od(0.6752, '2007-04-16 01:16:25').
od(0.6704, '2007-04-16 01:24:22').
od(0.6764, '2007-04-16 01:32:33').
od(0.6762, '2007-04-16 01:40:33').
od(0.6777, '2007-04-16 01:48:32').
od(0.6759, '2007-04-16 01:56:36').
od(0.6685, '2007-04-16 02:04:41').
od(0.6724, '2007-04-16 02:12:45').
od(0.6691, '2007-04-16 02:20:59').
od(0.6773, '2007-04-16 02:29:02').
od(0.6688, '2007-04-16 02:37:06').
od(0.6763, '2007-04-16 02:45:11').
od(0.6822, '2007-04-16 02:53:14').
od(0.6842, '2007-04-16 03:01:11').
od(0.6822, '2007-04-16 03:09:20').
od(0.6815, '2007-04-16 03:17:21').
od(0.6844, '2007-04-16 03:25:22').
od(0.6695, '2007-04-16 03:33:29').
od(0.6716, '2007-04-16 03:41:32').
od(0.6825, '2007-04-16 03:49:31').
od(0.6819, '2007-04-16 03:57:36').
od(0.6841, '2007-04-16 04:05:34').
od(0.6853, '2007-04-16 04:13:38').
od(0.6858, '2007-04-16 04:21:41').
od(0.6773, '2007-04-16 04:29:42').
od(0.6752, '2007-04-16 04:37:36').
od(0.6774, '2007-04-16 04:45:48').
od(0.6705, '2007-04-16 04:53:42').
od(0.6796, '2007-04-16 05:01:46').
od(0.6752, '2007-04-16 05:09:46').
od(0.68, '2007-04-16 05:17:43').
od(0.6791, '2007-04-16 05:25:41').
od(0.6811, '2007-04-16 05:33:47').
od(0.6834, '2007-04-16 05:41:46').
od(0.6736, '2007-04-16 05:49:42').
od(0.6722, '2007-04-16 05:57:47').
od(0.6715, '2007-04-16 06:05:54').
od(0.6773, '2007-04-16 06:13:59').
od(0.6728, '2007-04-16 06:21:58').
od(0.6801, '2007-04-16 06:29:56').
od(0.6882, '2007-04-16 06:37:56').
od(0.6885, '2007-04-16 06:45:59').
od(0.689, '2007-04-16 06:54:04').
od(0.6827, '2007-04-16 07:02:20').
od(0.6823, '2007-04-16 07:10:46').
od(0.6717, '2007-04-16 07:19:09').
od(0.6724, '2007-04-16 07:27:20').
od(0.6804, '2007-04-16 07:35:32').
od(0.683, '2007-04-16 07:43:40').
od(0.6905, '2007-04-16 07:51:55').
od(0.692, '2007-04-16 08:00:06').
od(0.6936, '2007-04-16 08:08:28').
od(0.6892, '2007-04-16 08:16:40').
od(0.6895, '2007-04-16 08:24:57').
od(0.6895, '2007-04-16 08:33:20').
od(0.6773, '2007-04-16 08:48:41').
od(0.6886, '2007-04-16 08:56:52').
od(0.6922, '2007-04-16 09:04:55').
od(0.6977, '2007-04-16 09:13:04').
od(0.6961, '2007-04-16 09:20:55').
od(0.6959, '2007-04-16 09:28:50').
od(0.6958, '2007-04-16 09:36:52').
od(0.6888, '2007-04-16 09:44:52').
od(0.6859, '2007-04-16 09:53:10').
od(0.6751, '2007-04-16 10:01:07').
od(0.6818, '2007-04-16 10:09:10').
od(0.6851, '2007-04-16 10:17:10').
od(0.6875, '2007-04-16 10:25:14').
od(0.6918, '2007-04-16 10:33:23').
od(0.6837, '2007-04-16 10:41:34').
od(0.6866, '2007-04-16 10:49:38').
od(0.6742, '2007-04-16 10:57:37').
od(0.6764, '2007-04-16 11:05:55').
od(0.6734, '2007-04-16 11:13:58').
od(0.6792, '2007-04-16 11:22:05').
od(0.6858, '2007-04-16 11:30:04').
od(0.689, '2007-04-16 11:38:03').
