od(0.1155, '2007-03-09 16:46:51').
od(0.1163, '2007-03-09 16:51:57').
od(0.1154, '2007-03-09 16:57:12').
od(0.1131, '2007-03-09 17:02:25').
od(0.1137, '2007-03-09 17:07:41').
od(0.1151, '2007-03-09 17:12:50').
od(0.1156, '2007-03-09 17:18:03').
od(0.121, '2007-03-09 17:25:57').
od(0.1171, '2007-03-09 17:32:46').
od(0.1192, '2007-03-09 17:39:03').
od(0.1189, '2007-03-09 17:45:14').
od(0.1189, '2007-03-09 17:51:26').
od(0.1213, '2007-03-09 17:57:44').
od(0.1211, '2007-03-09 18:03:59').
od(0.1237, '2007-03-09 18:10:18').
od(0.1263, '2007-03-09 18:16:34').
od(0.127, '2007-03-09 18:22:48').
od(0.1274, '2007-03-09 18:28:58').
od(0.1287, '2007-03-09 18:35:13').
od(0.1303, '2007-03-09 18:41:28').
od(0.1358, '2007-03-09 18:47:50').
od(0.1348, '2007-03-09 18:54:01').
od(0.1382, '2007-03-09 19:00:24').
od(0.1374, '2007-03-09 19:06:41').
od(0.1391, '2007-03-09 19:12:57').
od(0.1455, '2007-03-09 19:19:04').
od(0.1404, '2007-03-09 19:25:20').
od(0.1426, '2007-03-09 19:31:35').
od(0.1444, '2007-03-09 19:37:52').
od(0.146, '2007-03-09 19:44:07').
od(0.1511, '2007-03-09 19:50:17').
od(0.1495, '2007-03-09 19:56:24').
od(0.1544, '2007-03-09 20:02:39').
od(0.1551, '2007-03-09 20:09:03').
od(0.1592, '2007-03-09 20:15:19').
od(0.1624, '2007-03-09 20:21:35').
od(0.1607, '2007-03-09 20:27:53').
od(0.1634, '2007-03-09 20:34:09').
od(0.166, '2007-03-09 20:40:22').
od(0.169, '2007-03-09 20:46:35').
od(0.1716, '2007-03-09 20:52:51').
od(0.172, '2007-03-09 20:59:09').
od(0.1773, '2007-03-09 21:05:33').
od(0.178, '2007-03-09 21:11:47').
od(0.1822, '2007-03-09 21:18:11').
od(0.185, '2007-03-09 21:24:27').
od(0.1863, '2007-03-09 21:30:41').
od(0.1899, '2007-03-09 21:36:56').
od(0.1915, '2007-03-09 21:43:11').
od(0.1946, '2007-03-09 21:49:26').
od(0.1982, '2007-03-09 21:55:42').
od(0.2006, '2007-03-09 22:01:55').
od(0.2065, '2007-03-09 22:08:27').
od(0.2094, '2007-03-09 22:14:44').
od(0.2122, '2007-03-09 22:20:59').
od(0.2133, '2007-03-09 22:27:17').
od(0.2167, '2007-03-09 22:33:39').
od(0.2233, '2007-03-09 22:39:52').
od(0.2268, '2007-03-09 22:46:04').
od(0.2277, '2007-03-09 22:52:18').
od(0.2321, '2007-03-09 22:58:33').
od(0.2356, '2007-03-09 23:04:42').
od(0.2421, '2007-03-09 23:11:04').
od(0.2448, '2007-03-09 23:17:14').
od(0.2493, '2007-03-09 23:23:22').
od(0.2556, '2007-03-09 23:29:38').
od(0.2577, '2007-03-09 23:35:54').
od(0.2656, '2007-03-09 23:42:13').
od(0.2699, '2007-03-09 23:48:29').
od(0.2734, '2007-03-09 23:54:49').
od(0.279, '2007-03-10 00:01:04').
od(0.2859, '2007-03-10 00:07:31').
od(0.2924, '2007-03-10 00:13:48').
od(0.297, '2007-03-10 00:20:17').
od(0.3034, '2007-03-10 00:26:31').
od(0.3102, '2007-03-10 00:33:02').
od(0.3154, '2007-03-10 00:39:10').
od(0.3217, '2007-03-10 00:45:27').
od(0.3285, '2007-03-10 00:51:52').
od(0.336, '2007-03-10 00:58:02').
od(0.342, '2007-03-10 01:04:13').
od(0.3466, '2007-03-10 01:10:34').
od(0.3547, '2007-03-10 01:16:46').
od(0.3615, '2007-03-10 01:23:10').
od(0.3684, '2007-03-10 01:29:26').
od(0.3751, '2007-03-10 01:35:41').
od(0.3827, '2007-03-10 01:42:03').
od(0.3907, '2007-03-10 01:48:19').
od(0.3965, '2007-03-10 01:54:30').
od(0.4043, '2007-03-10 02:00:45').
od(0.4153, '2007-03-10 02:06:50').
od(0.4202, '2007-03-10 02:13:09').
od(0.4293, '2007-03-10 02:19:24').
od(0.4351, '2007-03-10 02:25:33').
od(0.4436, '2007-03-10 02:31:53').
od(0.4502, '2007-03-10 02:38:11').
od(0.4603, '2007-03-10 02:44:34').
od(0.4702, '2007-03-10 02:50:49').
od(0.4754, '2007-03-10 02:57:07').
od(0.4861, '2007-03-10 03:03:30').
od(0.4953, '2007-03-10 03:09:50').
od(0.5006, '2007-03-10 03:16:06').
od(0.5124, '2007-03-10 03:22:24').
od(0.5199, '2007-03-10 03:28:45').
od(0.5274, '2007-03-10 03:34:57').
od(0.5383, '2007-03-10 03:41:13').
od(0.5451, '2007-03-10 03:47:29').
od(0.554, '2007-03-10 03:53:43').
od(0.5626, '2007-03-10 03:59:59').
od(0.5713, '2007-03-10 04:06:14').
od(0.5812, '2007-03-10 04:12:32').
od(0.5879, '2007-03-10 04:18:48').
od(0.5987, '2007-03-10 04:24:56').
od(0.5991, '2007-03-10 04:31:13').
od(0.6108, '2007-03-10 04:37:31').
od(0.6287, '2007-03-10 04:43:50').
od(0.6366, '2007-03-10 04:50:11').
od(0.6497, '2007-03-10 04:56:17').
od(0.6582, '2007-03-10 05:02:36').
od(0.668, '2007-03-10 05:08:54').
od(0.6772, '2007-03-10 05:15:12').
od(0.6837, '2007-03-10 05:21:24').
od(0.6926, '2007-03-10 05:27:40').
od(0.6978, '2007-03-10 05:33:50').
od(0.7056, '2007-03-10 05:40:07').
od(0.7107, '2007-03-10 05:46:15').
od(0.7144, '2007-03-10 05:52:21').
od(0.7171, '2007-03-10 05:58:39').
od(0.718, '2007-03-10 06:05:08').
od(0.72, '2007-03-10 06:11:23').
od(0.7262, '2007-03-10 06:17:40').
od(0.7247, '2007-03-10 06:23:49').
od(0.7286, '2007-03-10 06:30:01').
od(0.7276, '2007-03-10 06:36:17').
od(0.7284, '2007-03-10 06:42:29').
od(0.7309, '2007-03-10 06:48:48').
od(0.7305, '2007-03-10 06:54:58').
od(0.7328, '2007-03-10 07:01:10').
od(0.7304, '2007-03-10 07:07:32').
od(0.7338, '2007-03-10 07:13:42').
od(0.7334, '2007-03-10 07:19:57').
od(0.7338, '2007-03-10 07:26:17').
od(0.7358, '2007-03-10 07:32:31').
od(0.7356, '2007-03-10 07:38:48').
od(0.735, '2007-03-10 07:45:07').
od(0.7363, '2007-03-10 07:51:18').
od(0.7375, '2007-03-10 07:57:32').
od(0.7403, '2007-03-10 08:03:51').
od(0.7381, '2007-03-10 08:10:13').
od(0.74, '2007-03-10 08:16:38').
od(0.7409, '2007-03-10 08:22:56').
od(0.7417, '2007-03-10 08:29:18').
od(0.7444, '2007-03-10 08:35:34').
od(0.7429, '2007-03-10 08:41:50').
od(0.7435, '2007-03-10 08:48:10').
od(0.7429, '2007-03-10 08:54:22').
od(0.7459, '2007-03-10 09:00:45').
od(0.7475, '2007-03-10 09:07:05').
od(0.7438, '2007-03-10 09:13:21').
od(0.7394, '2007-03-10 09:19:40').
od(0.7501, '2007-03-10 09:27:01').
od(0.7445, '2007-03-10 09:33:59').
od(0.7515, '2007-03-10 09:40:02').
od(0.7469, '2007-03-10 09:46:22').
od(0.7492, '2007-03-10 09:52:27').
od(0.7523, '2007-03-10 09:58:42').
od(0.7467, '2007-03-10 10:04:57').
od(0.7498, '2007-03-10 10:11:16').
od(0.748, '2007-03-10 10:17:29').
od(0.7506, '2007-03-10 10:23:33').
od(0.7508, '2007-03-10 10:29:47').
od(0.7489, '2007-03-10 10:37:28').
od(0.7516, '2007-03-10 10:44:46').
od(0.749, '2007-03-10 10:52:01').
od(0.7564, '2007-03-10 10:59:21').
od(0.7617, '2007-03-10 11:07:28').
od(0.7505, '2007-03-10 11:15:54').
od(0.7493, '2007-03-10 11:24:15').
od(0.7513, '2007-03-10 11:32:35').
od(0.7514, '2007-03-10 11:40:57').
od(0.7505, '2007-03-10 11:49:19').
od(0.7492, '2007-03-10 11:57:40').
od(0.7501, '2007-03-10 12:06:02').
od(0.7497, '2007-03-10 12:14:19').
od(0.7504, '2007-03-10 12:22:41').
od(0.7499, '2007-03-10 12:31:04').
od(0.7529, '2007-03-10 12:39:15').
od(0.7511, '2007-03-10 12:47:32').
od(0.7517, '2007-03-10 12:55:50').
od(0.7527, '2007-03-10 13:04:13').
od(0.7503, '2007-03-10 13:12:37').
od(0.7519, '2007-03-10 13:21:04').
od(0.7473, '2007-03-10 13:29:23').
od(0.7462, '2007-03-10 13:37:38').
od(0.7521, '2007-03-10 13:45:59').
od(0.7536, '2007-03-10 13:54:18').
od(0.7578, '2007-03-10 14:02:42').
od(0.7542, '2007-03-10 14:11:08').
od(0.7523, '2007-03-10 14:19:29').
od(0.7501, '2007-03-10 14:27:51').
od(0.7505, '2007-03-10 14:36:14').
od(0.7549, '2007-03-10 14:44:40').
od(0.7525, '2007-03-10 14:53:00').
od(0.7569, '2007-03-10 15:01:24').
od(0.7553, '2007-03-10 15:09:42').
od(0.7532, '2007-03-10 15:18:05').
od(0.7551, '2007-03-10 15:26:21').
od(0.7548, '2007-03-10 15:34:45').
od(0.7541, '2007-03-10 15:43:08').
od(0.7551, '2007-03-10 15:51:24').
od(0.7571, '2007-03-10 15:59:48').
od(0.7544, '2007-03-10 16:08:11').
od(0.7558, '2007-03-10 16:16:35').
od(0.754, '2007-03-10 16:24:57').
od(0.7561, '2007-03-10 16:33:25').
od(0.7565, '2007-03-10 16:41:51').
od(0.7576, '2007-03-10 16:50:05').
od(0.7551, '2007-03-10 16:58:29').
od(0.7544, '2007-03-10 17:06:53').
od(0.7512, '2007-03-10 17:15:19').
od(0.755, '2007-03-10 17:23:42').
od(0.7506, '2007-03-10 17:32:01').
od(0.7514, '2007-03-10 17:40:25').
od(0.7572, '2007-03-10 17:48:41').
od(0.7579, '2007-03-10 17:56:55').
od(0.7566, '2007-03-10 18:05:16').
od(0.7571, '2007-03-10 18:13:34').
od(0.756, '2007-03-10 18:21:54').
od(0.7616, '2007-03-10 18:30:16').
od(0.7578, '2007-03-10 18:38:39').
od(0.7581, '2007-03-10 18:47:02').
od(0.7616, '2007-03-10 18:55:23').
od(0.7559, '2007-03-10 19:03:49').
od(0.7576, '2007-03-10 19:12:09').
od(0.7574, '2007-03-10 19:20:30').
od(0.7606, '2007-03-10 19:28:58').
od(0.7586, '2007-03-10 19:37:23').
od(0.758, '2007-03-10 19:45:52').
od(0.7579, '2007-03-10 19:54:11').
od(0.7583, '2007-03-10 20:02:35').
od(0.759, '2007-03-10 20:11:06').
od(0.7588, '2007-03-10 20:19:28').
od(0.7591, '2007-03-10 20:27:46').
od(0.7577, '2007-03-10 20:36:11').
od(0.7611, '2007-03-10 20:44:32').
od(0.759, '2007-03-10 20:52:54').
od(0.7573, '2007-03-10 21:01:16').
od(0.7581, '2007-03-10 21:09:47').
od(0.758, '2007-03-10 21:18:04').
od(0.7587, '2007-03-10 21:26:16').
od(0.7563, '2007-03-10 21:34:33').
od(0.7583, '2007-03-10 21:42:50').
od(0.7603, '2007-03-10 21:51:14').
od(0.7565, '2007-03-10 21:59:39').
od(0.758, '2007-03-10 22:08:04').
od(0.7577, '2007-03-10 22:16:15').
od(0.7591, '2007-03-10 22:24:34').
od(0.758, '2007-03-10 22:32:54').
od(0.7593, '2007-03-10 22:41:14').
od(0.7632, '2007-03-10 22:49:40').
od(0.7565, '2007-03-10 22:57:58').
od(0.7564, '2007-03-10 23:06:23').
od(0.7526, '2007-03-10 23:14:43').
od(0.7573, '2007-03-10 23:23:09').
od(0.7566, '2007-03-10 23:31:36').
od(0.7597, '2007-03-10 23:40:01').
od(0.7588, '2007-03-10 23:48:18').
od(0.755, '2007-03-10 23:56:38').
od(0.7562, '2007-03-11 00:05:01').
od(0.7563, '2007-03-11 00:13:25').
od(0.7586, '2007-03-11 00:21:47').
od(0.7583, '2007-03-11 00:30:10').
od(0.7579, '2007-03-11 00:38:33').
od(0.76, '2007-03-11 00:46:49').
od(0.7559, '2007-03-11 00:55:16').
od(0.7559, '2007-03-11 01:03:36').
od(0.7567, '2007-03-11 01:11:50').
od(0.759, '2007-03-11 01:20:12').
od(0.7571, '2007-03-11 01:29:42').
od(0.7569, '2007-03-11 01:38:08').
od(0.7588, '2007-03-11 01:46:30').
od(0.7573, '2007-03-11 01:54:53').
od(0.7559, '2007-03-11 02:03:15').
od(0.757, '2007-03-11 02:11:41').
od(0.7583, '2007-03-11 02:20:06').
od(0.7565, '2007-03-11 02:28:28').
od(0.7577, '2007-03-11 02:36:53').
od(0.7569, '2007-03-11 02:45:12').
od(0.7567, '2007-03-11 02:53:34').
od(0.7581, '2007-03-11 03:01:57').
od(0.7569, '2007-03-11 03:10:24').
od(0.759, '2007-03-11 03:18:54').
od(0.7562, '2007-03-11 03:27:10').
od(0.7598, '2007-03-11 03:35:27').
od(0.7597, '2007-03-11 03:43:50').
od(0.7575, '2007-03-11 03:52:13').
od(0.7594, '2007-03-11 04:00:34').
od(0.7579, '2007-03-11 04:09:06').
od(0.7608, '2007-03-11 04:17:21').
od(0.7586, '2007-03-11 04:25:43').
od(0.758, '2007-03-11 04:34:01').
od(0.7624, '2007-03-11 04:42:12').
od(0.7587, '2007-03-11 04:50:36').
od(0.7594, '2007-03-11 04:58:55').
od(0.7584, '2007-03-11 05:07:22').
od(0.7595, '2007-03-11 05:15:40').
od(0.7599, '2007-03-11 05:23:55').
od(0.7612, '2007-03-11 05:32:17').
od(0.7632, '2007-03-11 05:40:39').
od(0.7593, '2007-03-11 05:49:00').
od(0.7608, '2007-03-11 05:57:27').
od(0.7605, '2007-03-11 06:05:56').
od(0.7611, '2007-03-11 06:14:21').
od(0.7616, '2007-03-11 06:22:39').
od(0.7626, '2007-03-11 06:30:58').
od(0.7632, '2007-03-11 06:39:18').
od(0.7606, '2007-03-11 06:47:37').
od(0.7574, '2007-03-11 06:55:56').
od(0.7603, '2007-03-11 07:04:16').
od(0.7613, '2007-03-11 07:12:36').
od(0.7617, '2007-03-11 07:21:01').
od(0.7625, '2007-03-11 07:29:21').
od(0.764, '2007-03-11 07:37:47').
od(0.7617, '2007-03-11 07:46:11').
od(0.7631, '2007-03-11 07:54:34').
od(0.7625, '2007-03-11 08:02:59').
od(0.7659, '2007-03-11 08:11:25').
od(0.7624, '2007-03-11 08:19:45').
od(0.7655, '2007-03-11 08:28:03').
od(0.7671, '2007-03-11 08:36:25').
od(0.764, '2007-03-11 08:44:42').
od(0.7646, '2007-03-11 08:53:06').
od(0.7641, '2007-03-11 09:01:27').
od(0.7654, '2007-03-11 09:09:53').
od(0.7645, '2007-03-11 09:18:17').
od(0.7662, '2007-03-11 09:26:44').
od(0.7655, '2007-03-11 09:35:09').
od(0.7637, '2007-03-11 09:43:34').
od(0.7635, '2007-03-11 09:51:56').
od(0.7644, '2007-03-11 10:00:19').
od(0.7655, '2007-03-11 10:08:30').
od(0.7633, '2007-03-11 10:16:40').
od(0.7652, '2007-03-11 10:24:58').
od(0.7641, '2007-03-11 10:33:22').
od(0.7646, '2007-03-11 10:41:35').
od(0.7657, '2007-03-11 10:49:55').
od(0.766, '2007-03-11 10:58:12').
od(0.7645, '2007-03-11 11:06:50').
od(0.7586, '2007-03-11 11:15:21').
od(0.7653, '2007-03-11 11:23:45').
od(0.7667, '2007-03-11 11:32:08').
od(0.765, '2007-03-11 11:40:31').
od(0.7657, '2007-03-11 11:48:53').
od(0.7615, '2007-03-11 11:57:15').
od(0.7654, '2007-03-11 12:05:46').
od(0.7639, '2007-03-11 12:14:11').
od(0.7661, '2007-03-11 12:22:33').
od(0.7694, '2007-03-11 12:31:07').
od(0.7655, '2007-03-11 12:39:27').
od(0.7676, '2007-03-11 12:47:37').
od(0.7662, '2007-03-11 12:55:58').
od(0.767, '2007-03-11 13:04:24').
od(0.7668, '2007-03-11 13:12:40').
od(0.767, '2007-03-11 13:21:03').
od(0.7707, '2007-03-11 13:29:21').
od(0.7681, '2007-03-11 13:37:41').
od(0.769, '2007-03-11 13:46:01').
od(0.7677, '2007-03-11 13:54:21').
od(0.77, '2007-03-11 14:02:39').
od(0.7681, '2007-03-11 14:11:04').
od(0.7712, '2007-03-11 14:19:26').
od(0.7746, '2007-03-11 14:27:47').
od(0.7694, '2007-03-11 14:36:12').
od(0.7695, '2007-03-11 14:44:32').
od(0.7664, '2007-03-11 14:53:08').
od(0.7752, '2007-03-11 15:01:22').
od(0.7714, '2007-03-11 15:09:41').
od(0.7751, '2007-03-11 15:18:00').
od(0.7763, '2007-03-11 15:26:23').
od(0.7705, '2007-03-11 15:34:47').
od(0.7702, '2007-03-11 15:42:59').
od(0.7711, '2007-03-11 15:51:16').
od(0.7738, '2007-03-11 15:59:39').
od(0.7709, '2007-03-11 16:08:10').
od(0.7724, '2007-03-11 16:16:31').
od(0.7725, '2007-03-11 16:24:54').
od(0.7716, '2007-03-11 16:33:17').
od(0.772, '2007-03-11 16:41:37').
od(0.7709, '2007-03-11 16:49:57').
od(0.7725, '2007-03-11 16:58:19').
od(0.7704, '2007-03-11 17:06:35').
od(0.7742, '2007-03-11 17:14:56').
od(0.7723, '2007-03-11 17:23:18').
od(0.7707, '2007-03-11 17:33:09').
od(0.7796, '2007-03-11 17:41:28').
od(0.7731, '2007-03-11 17:49:51').
od(0.7775, '2007-03-11 17:58:15').
od(0.7733, '2007-03-11 18:06:45').
od(0.7725, '2007-03-11 18:15:09').
od(0.7748, '2007-03-11 18:23:27').
od(0.7742, '2007-03-11 18:31:50').
od(0.7737, '2007-03-11 18:40:08').
od(0.7741, '2007-03-11 18:48:28').
od(0.7751, '2007-03-11 18:56:50').
od(0.7755, '2007-03-11 19:05:09').
od(0.7761, '2007-03-11 19:13:30').
od(0.7763, '2007-03-11 19:21:54').
od(0.7742, '2007-03-11 19:30:11').
od(0.7758, '2007-03-11 19:38:31').
od(0.7751, '2007-03-11 19:46:55').
od(0.7766, '2007-03-11 19:55:17').
od(0.7749, '2007-03-11 20:03:43').
od(0.7793, '2007-03-11 20:12:04').
od(0.7763, '2007-03-11 20:20:29').
od(0.7755, '2007-03-11 20:28:51').
od(0.7751, '2007-03-11 20:37:06').
od(0.7762, '2007-03-11 20:45:18').
od(0.7759, '2007-03-11 20:53:43').
od(0.7766, '2007-03-11 21:02:04').
od(0.7795, '2007-03-11 21:10:39').
od(0.7784, '2007-03-11 21:18:59').
od(0.7765, '2007-03-11 21:27:16').
od(0.7764, '2007-03-11 21:35:39').
od(0.7761, '2007-03-11 21:44:01').
od(0.7785, '2007-03-11 21:52:17').
od(0.7762, '2007-03-11 22:00:43').
od(0.7778, '2007-03-11 22:09:02').
od(0.7811, '2007-03-11 22:17:24').
od(0.7772, '2007-03-11 22:25:48').
od(0.7765, '2007-03-11 22:34:01').
od(0.7772, '2007-03-11 22:42:28').
od(0.7783, '2007-03-11 22:50:52').
od(0.7785, '2007-03-11 22:59:17').
od(0.7813, '2007-03-11 23:07:35').
od(0.7851, '2007-03-11 23:15:58').
od(0.7773, '2007-03-11 23:24:24').
od(0.7788, '2007-03-11 23:32:45').
od(0.7756, '2007-03-11 23:41:08').
od(0.7788, '2007-03-11 23:49:37').
od(0.7778, '2007-03-11 23:58:00').
od(0.7798, '2007-03-12 00:06:22').
od(0.7789, '2007-03-12 00:14:39').
od(0.7775, '2007-03-12 00:23:04').
od(0.7785, '2007-03-12 00:31:24').
od(0.7795, '2007-03-12 00:39:41').
od(0.7787, '2007-03-12 00:48:09').
od(0.7794, '2007-03-12 00:56:27').
od(0.7814, '2007-03-12 01:04:44').
od(0.7801, '2007-03-12 01:13:07').
od(0.7786, '2007-03-12 01:21:33').
od(0.7809, '2007-03-12 01:29:52').
od(0.7803, '2007-03-12 01:38:15').
od(0.7853, '2007-03-12 01:46:41').
od(0.7812, '2007-03-12 01:55:12').
od(0.783, '2007-03-12 02:03:44').
od(0.7847, '2007-03-12 02:12:06').
od(0.7813, '2007-03-12 02:20:26').
od(0.7822, '2007-03-12 02:28:49').
od(0.782, '2007-03-12 02:37:14').
od(0.7834, '2007-03-12 02:45:37').
od(0.7815, '2007-03-12 02:54:02').
od(0.7857, '2007-03-12 03:02:31').
od(0.7839, '2007-03-12 03:10:50').
od(0.7834, '2007-03-12 03:19:17').
od(0.7838, '2007-03-12 03:27:33').
od(0.7833, '2007-03-12 03:35:55').
od(0.7839, '2007-03-12 03:44:15').
od(0.7805, '2007-03-12 03:52:39').
od(0.7796, '2007-03-12 04:01:08').
od(0.7819, '2007-03-12 04:09:37').
od(0.7776, '2007-03-12 04:17:59').
od(0.784, '2007-03-12 04:26:23').
od(0.7839, '2007-03-12 04:34:46').
od(0.7849, '2007-03-12 04:43:09').
od(0.7852, '2007-03-12 04:51:29').
od(0.7806, '2007-03-12 04:59:47').
od(0.7825, '2007-03-12 05:08:11').
od(0.7781, '2007-03-12 05:16:34').
od(0.7838, '2007-03-12 05:25:01').
od(0.7849, '2007-03-12 05:33:15').
od(0.7808, '2007-03-12 05:41:37').
od(0.7851, '2007-03-12 05:50:00').
od(0.7901, '2007-03-12 05:58:23').
od(0.7919, '2007-03-12 06:06:40').
od(0.7851, '2007-03-12 06:15:00').
od(0.7861, '2007-03-12 06:23:23').
od(0.7848, '2007-03-12 06:31:47').
od(0.7864, '2007-03-12 06:40:06').
od(0.7848, '2007-03-12 06:48:28').
od(0.7863, '2007-03-12 06:56:52').
od(0.7898, '2007-03-12 07:05:14').
od(0.7847, '2007-03-12 07:13:28').
od(0.7861, '2007-03-12 07:21:56').
od(0.7851, '2007-03-12 07:30:18').
od(0.7861, '2007-03-12 07:38:37').
od(0.7864, '2007-03-12 07:46:58').
od(0.7908, '2007-03-12 07:55:19').
od(0.7937, '2007-03-12 08:03:48').
od(0.7872, '2007-03-12 08:12:04').
od(0.7864, '2007-03-12 08:20:29').
od(0.787, '2007-03-12 08:28:45').
od(0.788, '2007-03-12 08:37:11').
od(0.7872, '2007-03-12 08:45:34').
od(0.789, '2007-03-12 08:53:58').
od(0.7919, '2007-03-12 09:02:12').
od(0.7884, '2007-03-12 09:10:43').
od(0.7893, '2007-03-12 09:24:05').
od(0.7897, '2007-03-12 09:32:12').
od(0.7977, '2007-03-12 09:40:37').
od(0.79, '2007-03-12 09:48:52').
od(0.7934, '2007-03-12 09:57:11').
od(0.7949, '2007-03-12 10:05:29').
od(0.7886, '2007-03-12 10:14:21').
od(0.7869, '2007-03-12 10:22:33').
od(0.7873, '2007-03-12 10:30:49').
od(0.7893, '2007-03-12 10:39:13').
od(0.7893, '2007-03-12 10:47:37').
od(0.8212, '2007-03-12 11:05:55').
od(0.812, '2007-03-12 11:13:15').
od(0.79, '2007-03-12 11:20:37').
od(0.7904, '2007-03-12 11:27:51').
od(0.7905, '2007-03-12 11:35:02').
od(0.7961, '2007-03-12 11:41:19').
od(0.7993, '2007-03-12 11:47:36').
od(0.7965, '2007-03-12 11:53:43').
od(0.7912, '2007-03-12 11:59:59').
od(0.7901, '2007-03-12 12:06:24').
od(0.7961, '2007-03-12 12:12:37').
od(0.8002, '2007-03-12 12:19:00').
od(0.7955, '2007-03-12 12:25:22').
od(0.7914, '2007-03-12 12:31:33').
od(0.7913, '2007-03-12 12:37:51').
od(0.7927, '2007-03-12 12:44:10').
od(0.7959, '2007-03-12 12:50:31').
od(0.7923, '2007-03-12 12:56:49').
od(0.7898, '2007-03-12 13:03:02').
od(0.7907, '2007-03-12 13:09:23').
od(0.7958, '2007-03-12 13:15:43').
od(0.7989, '2007-03-12 13:21:58').
od(0.7921, '2007-03-12 13:28:04').
od(0.7908, '2007-03-12 13:34:13').
od(0.7912, '2007-03-12 13:40:17').
od(0.7921, '2007-03-12 13:46:27').
od(0.7953, '2007-03-12 13:52:38').
od(0.7921, '2007-03-12 13:58:48').
od(0.7896, '2007-03-12 14:05:09').
od(0.7899, '2007-03-12 14:11:30').
od(0.7931, '2007-03-12 14:17:42').
od(0.7973, '2007-03-12 14:23:57').
od(0.7919, '2007-03-12 14:30:28').
od(0.7904, '2007-03-12 14:36:43').
od(0.7908, '2007-03-12 14:42:56').
od(0.7977, '2007-03-12 14:49:16').
od(0.8, '2007-03-12 14:55:44').
od(0.7961, '2007-03-12 15:02:00').
od(0.7918, '2007-03-12 15:07:20').
od(0.7889, '2007-03-12 15:12:37').
od(0.7905, '2007-03-12 15:17:56').
od(0.7919, '2007-03-12 15:23:07').
od(0.7912, '2007-03-12 15:28:22').
od(0.7919, '2007-03-12 15:33:36').
od(0.7951, '2007-03-12 15:38:50').
od(0.7911, '2007-03-12 15:43:42').
od(0.7915, '2007-03-12 15:48:51').
od(0.7917, '2007-03-12 15:54:13').
od(0.7912, '2007-03-12 15:59:28').
od(0.7918, '2007-03-12 16:04:52').
od(0.7904, '2007-03-12 16:10:03').
od(0.7915, '2007-03-12 16:14:13').
od(0.7912, '2007-03-12 16:18:21').
od(0.7907, '2007-03-12 16:22:33').
od(0.791, '2007-03-12 16:26:45').
od(0.7919, '2007-03-12 16:30:53').
od(0.7909, '2007-03-12 16:35:06').
od(0.7915, '2007-03-12 16:39:18').
od(0.7924, '2007-03-12 16:43:33').
od(0.7925, '2007-03-12 16:47:47').
