od(0.0973, '2007-03-09 16:46:51').
od(0.0976, '2007-03-09 16:51:57').
od(0.0973, '2007-03-09 16:57:12').
od(0.0973, '2007-03-09 17:02:25').
od(0.0977, '2007-03-09 17:07:41').
od(0.0968, '2007-03-09 17:12:50').
od(0.097, '2007-03-09 17:18:03').
od(0.0972, '2007-03-09 17:25:57').
od(0.0983, '2007-03-09 17:32:46').
od(0.0988, '2007-03-09 17:39:03').
od(0.1003, '2007-03-09 17:45:14').
od(0.1, '2007-03-09 17:51:26').
od(0.1001, '2007-03-09 17:57:44').
od(0.1005, '2007-03-09 18:03:59').
od(0.1014, '2007-03-09 18:10:18').
od(0.1018, '2007-03-09 18:16:34').
od(0.1031, '2007-03-09 18:22:48').
od(0.1042, '2007-03-09 18:28:58').
od(0.1049, '2007-03-09 18:35:13').
od(0.1056, '2007-03-09 18:41:28').
od(0.1078, '2007-03-09 18:47:50').
od(0.1082, '2007-03-09 18:54:01').
od(0.1088, '2007-03-09 19:00:24').
od(0.1103, '2007-03-09 19:06:41').
od(0.1116, '2007-03-09 19:12:57').
od(0.1128, '2007-03-09 19:19:04').
od(0.1133, '2007-03-09 19:25:20').
od(0.1143, '2007-03-09 19:31:35').
od(0.1148, '2007-03-09 19:37:52').
od(0.1161, '2007-03-09 19:44:07').
od(0.1187, '2007-03-09 19:50:17').
od(0.1187, '2007-03-09 19:56:24').
od(0.1215, '2007-03-09 20:02:39').
od(0.123, '2007-03-09 20:09:03').
od(0.1245, '2007-03-09 20:15:19').
od(0.1263, '2007-03-09 20:21:35').
od(0.1262, '2007-03-09 20:27:53').
od(0.1281, '2007-03-09 20:34:09').
od(0.1308, '2007-03-09 20:40:22').
od(0.1322, '2007-03-09 20:46:35').
od(0.1334, '2007-03-09 20:52:51').
od(0.1349, '2007-03-09 20:59:09').
od(0.137, '2007-03-09 21:05:33').
od(0.1408, '2007-03-09 21:11:47').
od(0.1426, '2007-03-09 21:18:11').
od(0.1436, '2007-03-09 21:24:27').
od(0.1461, '2007-03-09 21:30:41').
od(0.1477, '2007-03-09 21:36:56').
od(0.1499, '2007-03-09 21:43:11').
od(0.1527, '2007-03-09 21:49:26').
od(0.1548, '2007-03-09 21:55:42').
od(0.1578, '2007-03-09 22:01:55').
od(0.1606, '2007-03-09 22:08:27').
od(0.1633, '2007-03-09 22:14:44').
od(0.1657, '2007-03-09 22:20:59').
od(0.1687, '2007-03-09 22:27:17').
od(0.1716, '2007-03-09 22:33:39').
od(0.1746, '2007-03-09 22:39:52').
od(0.1772, '2007-03-09 22:46:04').
od(0.1816, '2007-03-09 22:52:18').
od(0.1843, '2007-03-09 22:58:33').
od(0.1856, '2007-03-09 23:04:42').
od(0.1905, '2007-03-09 23:11:04').
od(0.1951, '2007-03-09 23:17:14').
od(0.2001, '2007-03-09 23:23:22').
od(0.2043, '2007-03-09 23:29:38').
od(0.2071, '2007-03-09 23:35:54').
od(0.2092, '2007-03-09 23:42:13').
od(0.2126, '2007-03-09 23:48:29').
od(0.2187, '2007-03-09 23:54:49').
od(0.2191, '2007-03-10 00:01:04').
od(0.2253, '2007-03-10 00:07:31').
od(0.2316, '2007-03-10 00:13:48').
od(0.2356, '2007-03-10 00:20:17').
od(0.2401, '2007-03-10 00:26:31').
od(0.2418, '2007-03-10 00:33:02').
od(0.2498, '2007-03-10 00:39:10').
od(0.2521, '2007-03-10 00:45:27').
od(0.2572, '2007-03-10 00:51:52').
od(0.2649, '2007-03-10 00:58:02').
od(0.2639, '2007-03-10 01:04:13').
od(0.2754, '2007-03-10 01:10:34').
od(0.2807, '2007-03-10 01:16:46').
od(0.2824, '2007-03-10 01:23:10').
od(0.291, '2007-03-10 01:29:26').
od(0.2969, '2007-03-10 01:35:41').
od(0.3029, '2007-03-10 01:42:03').
od(0.307, '2007-03-10 01:48:19').
od(0.3148, '2007-03-10 01:54:30').
od(0.3184, '2007-03-10 02:00:45').
od(0.3215, '2007-03-10 02:06:50').
od(0.3314, '2007-03-10 02:13:09').
od(0.3353, '2007-03-10 02:19:24').
od(0.3448, '2007-03-10 02:25:33').
od(0.3464, '2007-03-10 02:31:53').
od(0.3546, '2007-03-10 02:38:11').
od(0.3652, '2007-03-10 02:44:34').
od(0.3657, '2007-03-10 02:50:49').
od(0.3805, '2007-03-10 02:57:07').
od(0.3795, '2007-03-10 03:03:30').
od(0.3933, '2007-03-10 03:09:50').
od(0.4003, '2007-03-10 03:16:06').
od(0.4083, '2007-03-10 03:22:24').
od(0.4144, '2007-03-10 03:28:45').
od(0.421, '2007-03-10 03:34:57').
od(0.4306, '2007-03-10 03:41:13').
od(0.4397, '2007-03-10 03:47:29').
od(0.4477, '2007-03-10 03:53:43').
od(0.4549, '2007-03-10 03:59:59').
od(0.4613, '2007-03-10 04:06:14').
od(0.4674, '2007-03-10 04:12:32').
od(0.4783, '2007-03-10 04:18:48').
od(0.4738, '2007-03-10 04:24:56').
od(0.4876, '2007-03-10 04:31:13').
od(0.4912, '2007-03-10 04:37:31').
od(0.5017, '2007-03-10 04:43:50').
od(0.5187, '2007-03-10 04:50:11').
od(0.5258, '2007-03-10 04:56:17').
od(0.5362, '2007-03-10 05:02:36').
od(0.5426, '2007-03-10 05:08:54').
od(0.5524, '2007-03-10 05:15:12').
od(0.5601, '2007-03-10 05:21:24').
od(0.5686, '2007-03-10 05:27:40').
od(0.5772, '2007-03-10 05:33:50').
od(0.5877, '2007-03-10 05:40:07').
od(0.5938, '2007-03-10 05:46:15').
od(0.6048, '2007-03-10 05:52:21').
od(0.5986, '2007-03-10 05:58:39').
od(0.6172, '2007-03-10 06:05:08').
od(0.628, '2007-03-10 06:11:23').
od(0.6366, '2007-03-10 06:17:40').
od(0.6455, '2007-03-10 06:23:49').
od(0.6516, '2007-03-10 06:30:01').
od(0.6551, '2007-03-10 06:36:17').
od(0.663, '2007-03-10 06:42:29').
od(0.6669, '2007-03-10 06:48:48').
od(0.6702, '2007-03-10 06:54:58').
od(0.6717, '2007-03-10 07:01:10').
od(0.6746, '2007-03-10 07:07:32').
od(0.6767, '2007-03-10 07:13:42').
od(0.6767, '2007-03-10 07:19:57').
od(0.6762, '2007-03-10 07:26:17').
od(0.6748, '2007-03-10 07:32:31').
od(0.6754, '2007-03-10 07:38:48').
od(0.679, '2007-03-10 07:45:07').
od(0.6779, '2007-03-10 07:51:18').
od(0.6771, '2007-03-10 07:57:32').
od(0.6576, '2007-03-10 08:03:51').
od(0.6769, '2007-03-10 08:10:13').
od(0.6767, '2007-03-10 08:16:38').
od(0.6788, '2007-03-10 08:22:56').
od(0.6782, '2007-03-10 08:29:18').
od(0.6799, '2007-03-10 08:35:34').
od(0.6805, '2007-03-10 08:41:50').
od(0.6802, '2007-03-10 08:48:10').
od(0.668, '2007-03-10 08:54:22').
od(0.6803, '2007-03-10 09:00:45').
od(0.6807, '2007-03-10 09:07:05').
od(0.6816, '2007-03-10 09:13:21').
od(0.6812, '2007-03-10 09:19:40').
od(0.6808, '2007-03-10 09:27:01').
od(0.6801, '2007-03-10 09:33:59').
od(0.6835, '2007-03-10 09:40:02').
od(0.6863, '2007-03-10 09:46:22').
od(0.6861, '2007-03-10 09:52:27').
od(0.6869, '2007-03-10 09:58:42').
od(0.6866, '2007-03-10 10:04:57').
od(0.6819, '2007-03-10 10:11:16').
od(0.6879, '2007-03-10 10:17:29').
od(0.6879, '2007-03-10 10:23:33').
od(0.6892, '2007-03-10 10:29:47').
od(0.6895, '2007-03-10 10:37:28').
od(0.6911, '2007-03-10 10:44:46').
od(0.6913, '2007-03-10 10:52:01').
od(0.6921, '2007-03-10 10:59:21').
od(0.6918, '2007-03-10 11:07:28').
od(0.6937, '2007-03-10 11:15:54').
od(0.6946, '2007-03-10 11:24:15').
od(0.6951, '2007-03-10 11:32:35').
od(0.6926, '2007-03-10 11:40:57').
od(0.6842, '2007-03-10 11:49:19').
od(0.6952, '2007-03-10 11:57:40').
od(0.694, '2007-03-10 12:06:02').
od(0.6927, '2007-03-10 12:14:19').
od(0.6956, '2007-03-10 12:22:41').
od(0.6959, '2007-03-10 12:31:04').
od(0.6947, '2007-03-10 12:39:15').
od(0.6957, '2007-03-10 12:47:32').
od(0.6971, '2007-03-10 12:55:50').
od(0.6967, '2007-03-10 13:04:13').
od(0.6965, '2007-03-10 13:12:37').
od(0.6962, '2007-03-10 13:21:04').
od(0.6947, '2007-03-10 13:29:23').
od(0.6912, '2007-03-10 13:37:38').
od(0.6856, '2007-03-10 13:45:59').
od(0.6967, '2007-03-10 13:54:18').
od(0.6973, '2007-03-10 14:02:42').
od(0.6973, '2007-03-10 14:11:08').
od(0.6928, '2007-03-10 14:19:29').
od(0.6942, '2007-03-10 14:27:51').
od(0.6927, '2007-03-10 14:36:14').
od(0.6868, '2007-03-10 14:44:40').
od(0.698, '2007-03-10 14:53:00').
od(0.6979, '2007-03-10 15:01:24').
od(0.698, '2007-03-10 15:09:42').
od(0.698, '2007-03-10 15:18:05').
od(0.698, '2007-03-10 15:26:21').
od(0.6981, '2007-03-10 15:34:45').
od(0.6986, '2007-03-10 15:43:08').
od(0.6979, '2007-03-10 15:51:24').
od(0.6895, '2007-03-10 15:59:48').
od(0.6951, '2007-03-10 16:08:11').
od(0.6954, '2007-03-10 16:16:35').
od(0.6994, '2007-03-10 16:24:57').
od(0.6971, '2007-03-10 16:33:25').
od(0.6997, '2007-03-10 16:41:51').
od(0.6997, '2007-03-10 16:50:05').
od(0.6903, '2007-03-10 16:58:29').
od(0.699, '2007-03-10 17:06:53').
od(0.6981, '2007-03-10 17:15:19').
od(0.6986, '2007-03-10 17:23:42').
od(0.6961, '2007-03-10 17:32:01').
od(0.699, '2007-03-10 17:40:25').
od(0.6985, '2007-03-10 17:48:41').
od(0.697, '2007-03-10 17:56:55').
od(0.6993, '2007-03-10 18:05:16').
od(0.6988, '2007-03-10 18:13:34').
od(0.6995, '2007-03-10 18:21:54').
od(0.6998, '2007-03-10 18:30:16').
od(0.6993, '2007-03-10 18:38:39').
od(0.6987, '2007-03-10 18:47:02').
od(0.6969, '2007-03-10 18:55:23').
od(0.698, '2007-03-10 19:03:49').
od(0.6983, '2007-03-10 19:12:09').
od(0.6983, '2007-03-10 19:20:30').
od(0.6933, '2007-03-10 19:28:58').
od(0.6979, '2007-03-10 19:37:23').
od(0.6986, '2007-03-10 19:45:52').
od(0.699, '2007-03-10 19:54:11').
od(0.6989, '2007-03-10 20:02:35').
od(0.6984, '2007-03-10 20:11:06').
od(0.6991, '2007-03-10 20:19:28').
od(0.6993, '2007-03-10 20:27:46').
od(0.6993, '2007-03-10 20:36:11').
od(0.7004, '2007-03-10 20:44:32').
od(0.6947, '2007-03-10 20:52:54').
od(0.698, '2007-03-10 21:01:16').
od(0.6994, '2007-03-10 21:09:47').
od(0.6994, '2007-03-10 21:18:04').
od(0.7001, '2007-03-10 21:26:16').
od(0.6964, '2007-03-10 21:34:33').
od(0.699, '2007-03-10 21:42:50').
od(0.7002, '2007-03-10 21:51:14').
od(0.7005, '2007-03-10 21:59:39').
od(0.7004, '2007-03-10 22:08:04').
od(0.7012, '2007-03-10 22:16:15').
od(0.7001, '2007-03-10 22:24:34').
od(0.7016, '2007-03-10 22:32:54').
od(0.701, '2007-03-10 22:41:14').
od(0.7019, '2007-03-10 22:49:40').
od(0.7012, '2007-03-10 22:57:58').
od(0.6977, '2007-03-10 23:06:23').
od(0.6957, '2007-03-10 23:14:43').
od(0.6989, '2007-03-10 23:23:09').
od(0.701, '2007-03-10 23:31:36').
od(0.7016, '2007-03-10 23:40:01').
od(0.7005, '2007-03-10 23:48:18').
od(0.7024, '2007-03-10 23:56:38').
od(0.7015, '2007-03-11 00:05:01').
od(0.702, '2007-03-11 00:13:25').
od(0.7012, '2007-03-11 00:21:47').
od(0.7018, '2007-03-11 00:30:10').
od(0.7013, '2007-03-11 00:38:33').
od(0.7009, '2007-03-11 00:46:49').
od(0.7018, '2007-03-11 00:55:16').
od(0.7006, '2007-03-11 01:03:36').
od(0.7004, '2007-03-11 01:11:50').
od(0.7022, '2007-03-11 01:20:12').
od(0.7014, '2007-03-11 01:29:42').
od(0.7009, '2007-03-11 01:38:08').
od(0.7013, '2007-03-11 01:46:30').
od(0.701, '2007-03-11 01:54:53').
od(0.7023, '2007-03-11 02:03:15').
od(0.7019, '2007-03-11 02:11:41').
od(0.7018, '2007-03-11 02:20:06').
od(0.7014, '2007-03-11 02:28:28').
od(0.7019, '2007-03-11 02:36:53').
od(0.7024, '2007-03-11 02:45:12').
od(0.7024, '2007-03-11 02:53:34').
od(0.7023, '2007-03-11 03:01:57').
od(0.703, '2007-03-11 03:10:24').
od(0.7024, '2007-03-11 03:18:54').
od(0.7031, '2007-03-11 03:27:10').
od(0.7028, '2007-03-11 03:35:27').
od(0.7025, '2007-03-11 03:43:50').
od(0.7033, '2007-03-11 03:52:13').
od(0.7029, '2007-03-11 04:00:34').
od(0.7028, '2007-03-11 04:09:06').
od(0.7036, '2007-03-11 04:17:21').
od(0.7028, '2007-03-11 04:25:43').
od(0.7032, '2007-03-11 04:34:01').
od(0.7032, '2007-03-11 04:42:12').
od(0.7032, '2007-03-11 04:50:36').
od(0.7038, '2007-03-11 04:58:55').
od(0.7027, '2007-03-11 05:07:22').
od(0.7037, '2007-03-11 05:15:40').
od(0.7025, '2007-03-11 05:23:55').
od(0.7046, '2007-03-11 05:32:17').
od(0.7049, '2007-03-11 05:40:39').
od(0.7048, '2007-03-11 05:49:00').
od(0.7052, '2007-03-11 05:57:27').
od(0.7022, '2007-03-11 06:05:56').
od(0.7054, '2007-03-11 06:14:21').
od(0.7051, '2007-03-11 06:22:39').
od(0.7022, '2007-03-11 06:30:58').
od(0.7053, '2007-03-11 06:39:18').
od(0.7053, '2007-03-11 06:47:37').
od(0.7059, '2007-03-11 06:55:56').
od(0.7049, '2007-03-11 07:04:16').
od(0.7052, '2007-03-11 07:12:36').
od(0.7062, '2007-03-11 07:21:01').
od(0.7064, '2007-03-11 07:29:21').
od(0.7065, '2007-03-11 07:37:47').
od(0.7066, '2007-03-11 07:46:11').
od(0.7058, '2007-03-11 07:54:34').
od(0.6979, '2007-03-11 08:02:59').
od(0.7049, '2007-03-11 08:11:25').
od(0.7054, '2007-03-11 08:19:45').
od(0.7052, '2007-03-11 08:28:03').
od(0.7056, '2007-03-11 08:36:25').
od(0.7058, '2007-03-11 08:44:42').
od(0.7051, '2007-03-11 08:53:06').
od(0.7058, '2007-03-11 09:01:27').
od(0.7057, '2007-03-11 09:09:53').
od(0.7054, '2007-03-11 09:18:17').
od(0.7063, '2007-03-11 09:26:44').
od(0.7063, '2007-03-11 09:35:09').
od(0.6994, '2007-03-11 09:43:34').
od(0.7068, '2007-03-11 09:51:56').
od(0.7062, '2007-03-11 10:00:19').
od(0.7071, '2007-03-11 10:08:30').
od(0.7065, '2007-03-11 10:16:40').
od(0.7076, '2007-03-11 10:24:58').
od(0.7075, '2007-03-11 10:33:22').
od(0.7089, '2007-03-11 10:41:35').
od(0.7081, '2007-03-11 10:49:55').
od(0.7084, '2007-03-11 10:58:12').
od(0.7081, '2007-03-11 11:06:50').
od(0.7071, '2007-03-11 11:15:21').
od(0.708, '2007-03-11 11:23:45').
od(0.7092, '2007-03-11 11:32:08').
od(0.7091, '2007-03-11 11:40:31').
od(0.7099, '2007-03-11 11:48:53').
od(0.7091, '2007-03-11 11:57:15').
od(0.7086, '2007-03-11 12:05:46').
od(0.7099, '2007-03-11 12:14:11').
od(0.7101, '2007-03-11 12:22:33').
od(0.7103, '2007-03-11 12:31:07').
od(0.7038, '2007-03-11 12:39:27').
od(0.6967, '2007-03-11 12:47:37').
od(0.7035, '2007-03-11 12:55:58').
od(0.7024, '2007-03-11 13:04:24').
od(0.7086, '2007-03-11 13:12:40').
od(0.7111, '2007-03-11 13:21:03').
od(0.7107, '2007-03-11 13:29:21').
od(0.7115, '2007-03-11 13:37:41').
od(0.7109, '2007-03-11 13:46:01').
od(0.7052, '2007-03-11 13:54:21').
od(0.7121, '2007-03-11 14:02:39').
od(0.7121, '2007-03-11 14:11:04').
od(0.7126, '2007-03-11 14:19:26').
od(0.7012, '2007-03-11 14:27:47').
od(0.7121, '2007-03-11 14:36:12').
od(0.7121, '2007-03-11 14:44:32').
od(0.7043, '2007-03-11 14:53:08').
od(0.7129, '2007-03-11 15:01:22').
od(0.7132, '2007-03-11 15:09:41').
od(0.7131, '2007-03-11 15:18:00').
od(0.7135, '2007-03-11 15:26:23').
od(0.7142, '2007-03-11 15:34:47').
od(0.7138, '2007-03-11 15:42:59').
od(0.7137, '2007-03-11 15:51:16').
od(0.7146, '2007-03-11 15:59:39').
od(0.7093, '2007-03-11 16:08:10').
od(0.7128, '2007-03-11 16:16:31').
od(0.7137, '2007-03-11 16:24:54').
od(0.7069, '2007-03-11 16:33:17').
od(0.7155, '2007-03-11 16:41:37').
od(0.7125, '2007-03-11 16:49:57').
od(0.7156, '2007-03-11 16:58:19').
od(0.701, '2007-03-11 17:06:35').
od(0.7075, '2007-03-11 17:14:56').
od(0.7028, '2007-03-11 17:23:18').
od(0.711, '2007-03-11 17:33:09').
od(0.7148, '2007-03-11 17:41:28').
od(0.7131, '2007-03-11 17:49:51').
od(0.7087, '2007-03-11 17:58:15').
od(0.7175, '2007-03-11 18:06:45').
od(0.7118, '2007-03-11 18:15:09').
od(0.7107, '2007-03-11 18:23:27').
od(0.7176, '2007-03-11 18:31:50').
od(0.7179, '2007-03-11 18:40:08').
od(0.7175, '2007-03-11 18:48:28').
od(0.7179, '2007-03-11 18:56:50').
od(0.7177, '2007-03-11 19:05:09').
od(0.7182, '2007-03-11 19:13:30').
od(0.7177, '2007-03-11 19:21:54').
od(0.7186, '2007-03-11 19:30:11').
od(0.7194, '2007-03-11 19:38:31').
od(0.7186, '2007-03-11 19:46:55').
od(0.719, '2007-03-11 19:55:17').
od(0.7192, '2007-03-11 20:03:43').
od(0.7182, '2007-03-11 20:12:04').
od(0.7187, '2007-03-11 20:20:29').
od(0.7194, '2007-03-11 20:28:51').
od(0.7197, '2007-03-11 20:37:06').
od(0.72, '2007-03-11 20:45:18').
od(0.7201, '2007-03-11 20:53:43').
od(0.7205, '2007-03-11 21:02:04').
od(0.7184, '2007-03-11 21:10:39').
od(0.7208, '2007-03-11 21:18:59').
od(0.72, '2007-03-11 21:27:16').
od(0.7209, '2007-03-11 21:35:39').
od(0.7205, '2007-03-11 21:44:01').
od(0.7206, '2007-03-11 21:52:17').
od(0.7215, '2007-03-11 22:00:43').
od(0.7212, '2007-03-11 22:09:02').
od(0.722, '2007-03-11 22:17:24').
od(0.7218, '2007-03-11 22:25:48').
od(0.7223, '2007-03-11 22:34:01').
od(0.7222, '2007-03-11 22:42:28').
od(0.723, '2007-03-11 22:50:52').
od(0.7223, '2007-03-11 22:59:17').
od(0.7233, '2007-03-11 23:07:35').
od(0.7234, '2007-03-11 23:15:58').
od(0.7233, '2007-03-11 23:24:24').
od(0.7227, '2007-03-11 23:32:45').
od(0.7223, '2007-03-11 23:41:08').
od(0.7236, '2007-03-11 23:49:37').
od(0.7233, '2007-03-11 23:58:00').
od(0.7239, '2007-03-12 00:06:22').
od(0.724, '2007-03-12 00:14:39').
od(0.7235, '2007-03-12 00:23:04').
od(0.7245, '2007-03-12 00:31:24').
od(0.7252, '2007-03-12 00:39:41').
od(0.7254, '2007-03-12 00:48:09').
od(0.7251, '2007-03-12 00:56:27').
od(0.7254, '2007-03-12 01:04:44').
od(0.7264, '2007-03-12 01:13:07').
od(0.7253, '2007-03-12 01:21:33').
od(0.7265, '2007-03-12 01:29:52').
od(0.7265, '2007-03-12 01:38:15').
od(0.7268, '2007-03-12 01:46:41').
od(0.7273, '2007-03-12 01:55:12').
od(0.7223, '2007-03-12 02:03:44').
od(0.7276, '2007-03-12 02:12:06').
od(0.7278, '2007-03-12 02:20:26').
od(0.7277, '2007-03-12 02:28:49').
od(0.7277, '2007-03-12 02:37:14').
od(0.7282, '2007-03-12 02:45:37').
od(0.7281, '2007-03-12 02:54:02').
od(0.7289, '2007-03-12 03:02:31').
od(0.7286, '2007-03-12 03:10:50').
od(0.729, '2007-03-12 03:19:17').
od(0.7296, '2007-03-12 03:27:33').
od(0.7292, '2007-03-12 03:35:55').
od(0.7298, '2007-03-12 03:44:15').
od(0.7295, '2007-03-12 03:52:39').
od(0.7303, '2007-03-12 04:01:08').
od(0.7302, '2007-03-12 04:09:37').
od(0.7266, '2007-03-12 04:17:59').
od(0.7308, '2007-03-12 04:26:23').
od(0.7305, '2007-03-12 04:34:46').
od(0.7303, '2007-03-12 04:43:09').
od(0.7306, '2007-03-12 04:51:29').
od(0.7306, '2007-03-12 04:59:47').
od(0.7312, '2007-03-12 05:08:11').
od(0.7308, '2007-03-12 05:16:34').
od(0.7307, '2007-03-12 05:25:01').
od(0.7312, '2007-03-12 05:33:15').
od(0.731, '2007-03-12 05:41:37').
od(0.7321, '2007-03-12 05:50:00').
od(0.732, '2007-03-12 05:58:23').
od(0.7323, '2007-03-12 06:06:40').
od(0.7323, '2007-03-12 06:15:00').
od(0.7326, '2007-03-12 06:23:23').
od(0.7326, '2007-03-12 06:31:47').
od(0.7317, '2007-03-12 06:40:06').
od(0.7332, '2007-03-12 06:48:28').
od(0.7334, '2007-03-12 06:56:52').
od(0.733, '2007-03-12 07:05:14').
od(0.733, '2007-03-12 07:13:28').
od(0.733, '2007-03-12 07:21:56').
od(0.7334, '2007-03-12 07:30:18').
od(0.7338, '2007-03-12 07:38:37').
od(0.7336, '2007-03-12 07:46:58').
od(0.7335, '2007-03-12 07:55:19').
od(0.7342, '2007-03-12 08:03:48').
od(0.7334, '2007-03-12 08:12:04').
od(0.7332, '2007-03-12 08:20:29').
od(0.7328, '2007-03-12 08:28:45').
od(0.733, '2007-03-12 08:37:11').
od(0.7341, '2007-03-12 08:45:34').
od(0.7347, '2007-03-12 08:53:58').
od(0.7332, '2007-03-12 09:02:12').
od(0.7347, '2007-03-12 09:10:43').
od(0.7351, '2007-03-12 09:24:05').
od(0.7362, '2007-03-12 09:32:12').
od(0.7358, '2007-03-12 09:40:37').
od(0.7359, '2007-03-12 09:48:52').
od(0.736, '2007-03-12 09:57:11').
od(0.7363, '2007-03-12 10:05:29').
od(0.7376, '2007-03-12 10:14:21').
od(0.7391, '2007-03-12 10:22:33').
od(0.7373, '2007-03-12 10:30:49').
od(0.7371, '2007-03-12 10:39:13').
od(0.7374, '2007-03-12 10:47:37').
od(0.7384, '2007-03-12 11:05:55').
od(0.7379, '2007-03-12 11:13:15').
od(0.738, '2007-03-12 11:20:37').
od(0.7378, '2007-03-12 11:27:51').
od(0.737, '2007-03-12 11:35:02').
od(0.7382, '2007-03-12 11:41:19').
od(0.7382, '2007-03-12 11:47:36').
od(0.7379, '2007-03-12 11:53:43').
od(0.7377, '2007-03-12 11:59:59').
od(0.7379, '2007-03-12 12:06:24').
od(0.7377, '2007-03-12 12:12:37').
od(0.7378, '2007-03-12 12:19:00').
od(0.7376, '2007-03-12 12:25:22').
od(0.7381, '2007-03-12 12:31:33').
od(0.7389, '2007-03-12 12:37:51').
od(0.7385, '2007-03-12 12:44:10').
od(0.7389, '2007-03-12 12:50:31').
od(0.7388, '2007-03-12 12:56:49').
od(0.7382, '2007-03-12 13:03:02').
od(0.7387, '2007-03-12 13:09:23').
od(0.7391, '2007-03-12 13:15:43').
od(0.7394, '2007-03-12 13:21:58').
od(0.7394, '2007-03-12 13:28:04').
od(0.7397, '2007-03-12 13:34:13').
od(0.739, '2007-03-12 13:40:17').
od(0.7397, '2007-03-12 13:46:27').
od(0.7403, '2007-03-12 13:52:38').
od(0.7396, '2007-03-12 13:58:48').
od(0.7403, '2007-03-12 14:05:09').
od(0.7396, '2007-03-12 14:11:30').
od(0.7404, '2007-03-12 14:17:42').
od(0.7405, '2007-03-12 14:23:57').
od(0.7407, '2007-03-12 14:30:28').
od(0.7404, '2007-03-12 14:36:43').
od(0.7398, '2007-03-12 14:42:56').
od(0.7408, '2007-03-12 14:49:16').
od(0.7416, '2007-03-12 14:55:44').
od(0.7412, '2007-03-12 15:02:00').
od(0.7412, '2007-03-12 15:07:20').
od(0.7419, '2007-03-12 15:12:37').
od(0.7414, '2007-03-12 15:17:56').
od(0.7416, '2007-03-12 15:23:07').
od(0.7414, '2007-03-12 15:28:22').
od(0.7415, '2007-03-12 15:33:36').
od(0.7414, '2007-03-12 15:38:50').
od(0.7411, '2007-03-12 15:43:42').
od(0.7414, '2007-03-12 15:48:51').
od(0.7415, '2007-03-12 15:54:13').
od(0.7419, '2007-03-12 15:59:28').
od(0.7412, '2007-03-12 16:04:52').
od(0.7415, '2007-03-12 16:10:03').
od(0.7413, '2007-03-12 16:14:13').
od(0.7416, '2007-03-12 16:18:21').
od(0.7416, '2007-03-12 16:22:33').
od(0.7417, '2007-03-12 16:26:45').
od(0.7415, '2007-03-12 16:30:53').
od(0.742, '2007-03-12 16:35:06').
od(0.742, '2007-03-12 16:39:18').
od(0.7421, '2007-03-12 16:43:33').
od(0.7427, '2007-03-12 16:47:47').
