od(0.1249, '2007-01-30 17:23:39').
od(0.121, '2007-01-30 18:09:14').
od(0.1197, '2007-01-30 18:20:50').
od(0.1204, '2007-01-30 18:32:21').
od(0.1239, '2007-01-30 18:44:52').
od(0.1238, '2007-01-30 18:56:23').
od(0.1253, '2007-01-30 19:10:50').
od(0.1303, '2007-01-30 19:25:16').
od(0.1343, '2007-01-30 19:42:35').
od(0.1384, '2007-01-30 19:59:59').
od(0.1421, '2007-01-30 20:17:19').
od(0.1506, '2007-01-30 20:34:37').
od(0.155, '2007-01-30 20:52:00').
od(0.1646, '2007-01-30 21:09:29').
od(0.1723, '2007-01-30 21:26:49').
od(0.1805, '2007-01-30 21:44:09').
od(0.1911, '2007-01-30 22:01:33').
od(0.2, '2007-01-30 22:18:59').
od(0.2145, '2007-01-30 22:36:30').
od(0.2294, '2007-01-30 22:53:52').
od(0.2493, '2007-01-30 23:11:18').
od(0.2676, '2007-01-30 23:28:44').
od(0.2896, '2007-01-30 23:46:06').
od(0.3138, '2007-01-31 00:03:25').
od(0.3385, '2007-01-31 00:20:47').
od(0.3655, '2007-01-31 00:38:13').
od(0.4016, '2007-01-31 00:55:29').
od(0.4421, '2007-01-31 01:12:53').
od(0.4785, '2007-01-31 01:30:17').
od(0.528, '2007-01-31 01:47:49').
od(0.5753, '2007-01-31 02:05:16').
od(0.6144, '2007-01-31 02:22:56').
od(0.6646, '2007-01-31 02:40:25').
od(0.7289, '2007-01-31 02:58:19').
od(0.7549, '2007-01-31 03:16:01').
od(0.8278, '2007-01-31 03:33:44').
od(0.884, '2007-01-31 03:51:38').
od(0.949, '2007-01-31 04:09:32').
od(0.9872, '2007-01-31 04:27:15').
od(1.037, '2007-01-31 04:44:52').
od(1.0932, '2007-01-31 05:02:34').
od(1.1412, '2007-01-31 05:20:31').
od(1.1837, '2007-01-31 05:38:24').
od(1.2121, '2007-01-31 05:56:16').
od(1.2694, '2007-01-31 06:14:08').
od(1.3062, '2007-01-31 06:32:05').
od(1.3287, '2007-01-31 06:49:53').
od(1.3655, '2007-01-31 07:07:28').
od(1.389, '2007-01-31 07:25:14').
od(1.4053, '2007-01-31 07:43:03').
od(1.4267, '2007-01-31 08:01:00').
od(1.4462, '2007-01-31 08:18:50').
od(1.4558, '2007-01-31 08:36:44').
od(1.4616, '2007-01-31 08:54:38').
od(1.4697, '2007-01-31 09:12:30').
od(1.4781, '2007-01-31 09:32:21').
od(1.475, '2007-01-31 09:49:42').
od(1.4839, '2007-01-31 10:07:10').
od(1.4727, '2007-01-31 10:54:26').
od(1.4787, '2007-01-31 11:08:56').
od(1.4824, '2007-01-31 11:23:16').
od(1.4865, '2007-01-31 12:59:46').
od(1.497, '2007-01-31 13:11:22').
od(1.4987, '2007-01-31 13:22:50').
od(1.4954, '2007-01-31 13:34:24').
od(1.4895, '2007-01-31 13:46:00').
od(1.4869, '2007-01-31 13:57:32').
od(1.4825, '2007-01-31 14:43:14').
od(1.4987, '2007-01-31 15:25:44').
od(1.5048, '2007-01-31 15:38:00').
od(1.5112, '2007-01-31 15:53:20').
od(1.5152, '2007-01-31 16:04:31').
